Time;Bid;Ask
11:20:23.204;4.0000;4.0100
11:18:01.702;3.9900;4.0000
11:17:40.860;3.9800;3.9900
11:13:56.107;3.9800;3.9900
11:12:35.330;3.9800;3.9900
11:11:32.918;3.9700;3.9800
11:10:46.936;3.9700;3.9800
11:07:37.401;3.9500;3.9600
11:06:15.653;3.9600;3.9700
11:05:31.911;3.9500;3.9600
11:04:39.014;3.9400;3.9500
11:02:52.964;3.9500;3.9600
11:01:20.404;3.9400;3.9500
11:00:39.753;3.9500;3.9600
10:52:03.110;3.9500;3.9600
10:51:42.165;3.9500;3.9600
10:50:19.554;3.9700;3.9800
10:48:02.423;3.9600;3.9700
10:47:51.633;3.9500;3.9600
10:45:15.575;3.9600;3.9700
10:39:08.503;3.9700;3.9800
10:38:46.567;3.9600;3.9700
10:37:59.333;3.9800;3.9900
10:36:31.697;3.9700;3.9800
10:34:56.037;3.9600;3.9700
10:33:55.849;3.9500;3.9600
10:32:15.652;3.9700;3.9800
10:31:44.507;3.9700;3.9800
10:30:58.106;3.9800;3.9900
10:29:24.649;3.9900;4.0000
10:28:42.781;3.9900;4.0000
10:26:30.294;3.9800;3.9900
10:25:57.643;3.9800;3.9900
10:24:05.141;3.9800;3.9900
10:23:58.350;3.9700;3.9800
