Time;Bid;Ask
09:16:52.053;0.6100;0.0000
09:15:59.880;0.6000;0.0000
09:14:52.675;0.5700;0.0000
09:12:54.083;0.5600;0.0000
09:11:42.909;0.5700;0.0000
09:10:55.267;0.5600;0.0000
09:08:45.007;0.5700;0.0000
09:07:38.373;0.5700;0.0000
09:06:13.880;0.5700;0.0000
09:05:51.878;0.5600;0.0000
09:04:52.398;0.5500;0.0000
09:03:52.600;0.5400;0.0000
09:02:38.439;0.5300;0.0000
09:01:25.425;0.5300;0.0000
08:45:04.825;0.6100;0.0000
08:44:34.901;0.6000;0.0000
08:40:37.611;0.5900;0.0000
08:34:52.885;0.5900;0.0000
08:28:13.045;0.5900;0.0000
08:25:43.756;0.6000;0.0000
08:23:58.033;0.5900;0.0000
08:20:23.162;0.6100;0.0000
