Time;Bid;Ask
10:11:59.350;5.8200;5.8300
10:10:53.276;5.8200;5.8300
10:09:58.906;5.7900;5.8000
10:08:58.741;5.8500;5.8600
10:07:57.302;5.8600;5.8700
10:06:59.787;5.7700;5.7800
10:05:58.442;5.7900;5.8000
10:04:54.600;5.8400;5.8500
10:03:57.570;5.9400;5.9500
10:02:58.782;5.9600;5.9700
10:01:58.300;6.0200;6.0300
10:00:59.773;6.0800;6.0900
09:59:58.612;6.0300;6.0400
09:58:58.074;6.0000;6.0100
09:57:54.218;5.9100;5.9200
09:56:58.217;5.8800;5.8900
09:55:58.759;5.7600;5.7700
09:54:58.789;5.8600;5.8700
09:53:57.642;5.9100;5.9200
09:52:59.536;5.9700;5.9800
09:51:57.819;6.1000;6.1100
09:50:55.437;6.1100;6.1200
09:49:57.553;6.1600;6.1700
09:48:58.027;6.2200;6.2300
09:47:57.746;6.2300;6.2400
09:46:58.277;6.1700;6.1800
09:45:54.425;6.1300;6.1400
09:44:59.274;6.1600;6.1700
09:43:57.116;6.2600;6.2700
09:42:58.493;6.1700;6.1800
09:41:50.615;6.0900;6.1000
09:40:57.309;6.0000;6.0100
09:39:53.657;5.9700;5.9800
09:38:56.607;6.0800;6.0900
09:37:58.335;6.0800;6.0900
09:36:59.991;5.9600;5.9700
09:35:57.497;5.8800;5.8900
09:34:58.860;5.8800;5.8900
09:33:54.647;5.7200;5.7300
09:32:58.975;5.7300;5.7400
09:31:58.904;5.7000;5.7100
09:30:49.035;5.8000;5.8100
09:29:57.691;5.7500;5.7600
09:28:57.587;5.7500;5.7600
09:27:56.595;5.7500;5.7600
09:26:58.369;5.7100;5.7200
09:25:58.395;5.5700;5.5800
09:24:58.106;5.4900;5.5000
09:23:56.716;5.4900;5.5000
09:22:59.347;5.5900;5.6000
09:21:57.179;5.6100;5.6200
09:20:51.799;5.6000;5.6100
09:19:59.534;5.5500;5.5600
09:18:53.031;5.5500;5.5600
09:17:54.658;5.5100;5.5200
09:16:54.402;5.4600;5.4700
09:15:59.334;5.4400;5.4500
09:14:59.843;5.5400;5.5500
09:13:58.157;5.5700;5.5800
09:12:58.470;5.6700;5.6800
