Time;Bid;Ask
17:16:42.247;6.0100;6.1300
17:07:13.956;6.0200;6.1400
17:00:07.931;6.0300;6.1500
16:55:48.120;6.0200;6.1400
16:54:15.611;6.0100;6.1300
16:53:27.726;6.0200;6.1400
16:52:16.790;6.0100;6.1300
16:45:31.166;6.0200;6.1400
16:37:21.116;6.0200;6.1400
16:36:29.051;6.0100;6.1300
16:35:59.432;6.0000;6.1200
16:34:39.967;6.0000;6.1200
16:32:08.842;6.0100;6.1300
16:31:23.870;6.0200;6.1400
16:29:46.345;6.0200;6.1400
16:27:43.508;6.0200;6.1400
16:25:08.959;6.0100;6.1300
16:21:38.853;6.0100;6.1300
16:20:36.759;6.0000;6.1200
16:19:04.970;6.0100;6.1300
