Time;Bid;Ask
13:13:55.738;0.3400;0.0000
13:12:36.796;0.3400;0.0000
13:11:58.005;0.3200;0.0000
13:10:40.317;0.3700;0.0000
13:09:53.061;0.3800;0.0000
13:08:50.286;0.3600;0.0000
13:07:46.136;0.3700;0.0000
13:06:48.824;0.3800;0.0000
13:05:57.824;0.3800;0.0000
13:04:53.010;0.3600;0.0000
13:03:55.059;0.3500;0.0000
13:02:54.534;0.3300;0.0000
13:01:56.280;0.3200;0.0000
13:00:59.562;0.3300;0.0000
12:59:42.521;0.3300;0.0000
12:58:58.600;0.3300;0.0000
12:57:48.421;0.3300;0.0000
12:56:55.274;0.3100;0.0000
12:55:52.159;0.3200;0.0000
12:54:55.469;0.3000;0.0000
12:53:53.475;0.3400;0.0000
12:52:42.732;0.3400;0.0000
12:51:59.425;0.3100;0.0000
12:50:56.637;0.2900;0.0000
12:49:50.560;0.2900;0.0000
12:48:52.744;0.3000;0.0000
12:47:50.653;0.2900;0.0000
12:46:45.220;0.3100;0.0000
12:45:42.436;0.3100;0.0000
12:44:51.417;0.3300;0.0000
12:43:51.507;0.3500;0.0000
12:42:57.899;0.3600;0.0000
12:41:57.246;0.3500;0.0000
12:40:43.831;0.3500;0.0000
12:39:43.264;0.3500;0.0000
12:38:56.758;0.4100;0.0000
12:37:50.753;0.3700;0.0000
12:36:57.534;0.3400;0.0000
12:35:55.610;0.3100;0.0000
12:34:21.917;0.3000;0.0000
12:33:57.761;0.3000;0.0000
12:32:56.787;0.2900;0.0000
12:31:09.462;0.2900;0.0000
12:30:35.514;0.2900;0.0000
12:29:46.526;0.2900;0.0000
12:28:42.455;0.2700;0.0000
12:27:44.175;0.2800;0.0000
12:26:47.580;0.2700;0.0000
12:25:51.798;0.2700;0.0000
12:24:58.580;0.2600;0.0000
12:23:49.288;0.2800;0.0000
12:22:59.654;0.2800;0.0000
12:21:53.650;0.2900;0.0000
12:20:58.171;0.2900;0.0000
12:19:47.212;0.2700;0.0000
12:18:53.818;0.2800;0.0000
12:17:44.981;0.2800;0.0000
12:16:40.196;0.2700;0.0000
12:15:55.190;0.2500;0.0000
