Time;Bid;Ask
17:16:54.994;1.4800;1.4900
17:15:47.418;1.4800;1.4900
17:14:58.610;1.5100;1.5200
17:13:53.567;1.5000;1.5100
17:12:54.204;1.4700;1.4800
17:11:56.791;1.4700;1.4800
17:10:53.362;1.4000;1.4100
17:09:59.689;1.4000;1.4100
17:08:54.417;1.4300;1.4400
17:07:55.246;1.4200;1.4300
17:06:52.947;1.4200;1.4300
17:05:56.591;1.3900;1.4000
17:04:49.893;1.4000;1.4100
17:03:56.290;1.4300;1.4400
17:02:59.960;1.4200;1.4300
17:01:58.308;1.4600;1.4700
17:00:49.436;1.4400;1.4500
16:59:54.859;1.4600;1.4700
16:58:46.602;1.4700;1.4800
16:57:57.973;1.4600;1.4700
16:56:52.382;1.4600;1.4700
16:55:56.638;1.4400;1.4500
16:54:58.637;1.4100;1.4200
16:53:59.751;1.4500;1.4600
16:52:55.700;1.5000;1.5100
16:51:45.778;1.5300;1.5400
16:50:53.373;1.5900;1.6000
16:49:55.549;1.6200;1.6300
16:48:54.223;1.6000;1.6100
16:47:42.456;1.6500;1.6600
16:46:55.287;1.6200;1.6300
16:45:56.585;1.6300;1.6400
16:44:53.478;1.6000;1.6100
16:43:58.082;1.6100;1.6200
16:42:22.402;1.6000;1.6100
16:41:53.617;1.6000;1.6100
16:40:44.650;1.5900;1.6000
16:39:46.007;1.6200;1.6300
16:38:54.576;1.6300;1.6400
16:37:51.174;1.6400;1.6500
16:36:52.714;1.6300;1.6400
16:35:46.442;1.6800;1.6900
16:34:53.073;1.7100;1.7200
16:33:41.468;1.7000;1.7100
16:32:56.078;1.7300;1.7400
16:31:58.540;1.7000;1.7100
16:30:59.787;1.6700;1.6800
16:29:58.833;1.6600;1.6700
16:28:54.955;1.6800;1.6900
16:27:56.396;1.6500;1.6600
16:26:59.654;1.6400;1.6500
16:25:57.967;1.6600;1.6700
16:24:57.087;1.6700;1.6800
16:23:52.606;1.6400;1.6500
16:22:53.059;1.6000;1.6100
16:21:46.033;1.6600;1.6700
16:20:59.696;1.7300;1.7400
16:19:58.308;1.7200;1.7300
16:18:50.773;1.7300;1.7400
16:17:55.257;1.6900;1.7000
