Time;Bid;Ask
10:12:57.694;0.7200;0.7400
10:11:35.102;0.7200;0.7400
10:10:56.881;0.7300;0.7500
10:09:48.580;0.7400;0.7600
10:08:51.544;0.7400;0.7600
10:07:49.678;0.7300;0.7500
10:06:44.887;0.7400;0.7600
10:05:43.628;0.7300;0.7500
10:04:52.172;0.7400;0.7600
10:03:53.040;0.7300;0.7500
10:01:12.876;0.7400;0.7600
10:00:37.106;0.7500;0.7700
09:57:11.734;0.7400;0.7600
09:54:54.239;0.7500;0.7700
09:53:17.370;0.7400;0.7600
09:52:17.935;0.7500;0.7700
09:50:49.422;0.7400;0.7600
09:44:49.950;0.7400;0.7600
09:43:03.699;0.7300;0.7500
09:42:13.212;0.7400;0.7600
09:41:40.744;0.7300;0.0000
09:40:58.161;0.7400;0.0000
09:39:33.686;0.7500;0.0000
09:38:55.761;0.7400;0.0000
09:36:48.609;0.7300;0.0000
09:34:43.626;0.7400;0.0000
09:32:29.328;0.7500;0.0000
09:30:47.085;0.7400;0.0000
09:29:59.583;0.7500;0.0000
09:28:41.520;0.7500;0.0000
09:27:08.615;0.7400;0.0000
09:26:46.477;0.7400;0.0000
09:25:32.053;0.7500;0.0000
09:24:59.401;0.7600;0.0000
09:23:17.417;0.7500;0.0000
09:22:24.757;0.7500;0.0000
09:20:17.609;0.7400;0.7600
09:19:58.629;0.7500;0.7700
09:18:32.029;0.7300;0.7500
09:15:41.126;0.7300;0.7500
