Time;Bid;Ask
11:22:45.524;0.6600;0.6700
11:15:40.905;0.6500;0.6600
11:14:59.454;0.6500;0.6600
11:13:31.718;0.6500;0.6600
11:12:28.198;0.6400;0.6500
11:11:58.775;0.6300;0.6400
11:09:35.635;0.6400;0.6500
11:08:32.635;0.6500;0.6600
11:06:19.590;0.6400;0.6500
11:02:57.516;0.6500;0.6600
11:01:59.142;0.6600;0.6700
10:59:42.429;0.6700;0.6800
10:57:30.207;0.6800;0.6900
10:54:37.307;0.6900;0.7000
10:50:47.836;0.7000;0.7100
10:49:37.406;0.7100;0.7200
10:47:15.448;0.7100;0.7200
10:46:00.470;0.7000;0.7100
10:44:14.769;0.7100;0.7200
10:43:58.232;0.7100;0.7200
10:42:04.404;0.7000;0.7100
10:40:40.147;0.7100;0.7200
10:33:04.603;0.7100;0.7200
10:32:17.448;0.7000;0.7100
10:31:55.933;0.7100;0.7200
10:30:17.106;0.7000;0.7100
10:27:28.002;0.6900;0.7000
10:26:01.037;0.6800;0.6900
10:25:54.343;0.6700;0.6800
10:24:59.125;0.6800;0.7100
