Time;Bid;Ask
17:33:57.661;13.1100;13.1200
17:32:57.546;13.1400;13.1500
17:31:04.168;13.1500;13.1600
17:30:55.783;13.1400;13.1500
17:29:48.864;13.1500;13.1600
17:28:49.493;13.1700;13.1800
17:26:56.497;13.1700;13.1800
17:25:48.688;13.1800;13.1900
17:24:49.901;13.1800;13.1900
17:23:36.448;13.2000;13.2100
17:22:45.581;13.1600;13.1700
17:21:53.097;13.1900;13.2000
17:20:51.858;13.1500;13.1600
17:19:50.480;13.1500;13.1600
17:18:57.649;13.1400;13.1500
17:17:27.559;13.1300;13.1400
17:16:28.342;13.1200;13.1300
17:15:29.500;13.1200;13.1300
17:14:43.683;13.1400;13.1500
17:13:58.187;13.1500;13.1600
17:12:45.021;13.1300;13.1400
17:11:57.160;13.1300;13.1400
17:10:55.380;13.1100;13.1200
17:09:47.027;13.1000;13.1100
17:08:56.984;13.1100;13.1200
17:07:48.190;13.0900;13.1000
17:06:59.103;13.0800;13.0900
17:05:27.299;13.0800;13.0900
17:04:55.453;13.0700;13.0800
17:03:58.291;13.0400;13.0500
17:02:53.615;13.0300;13.0400
17:01:30.649;13.0300;13.0400
17:00:54.574;13.0200;13.0300
16:59:54.087;13.0100;13.0200
16:58:57.375;12.9900;13.0000
16:57:57.764;12.9900;13.0000
16:56:55.560;12.9900;13.0000
16:55:52.935;12.9900;13.0000
16:54:58.080;12.9900;13.0000
16:53:21.178;12.9900;13.0000
16:52:52.728;13.0000;13.0100
16:51:55.683;12.9700;12.9800
16:50:52.876;13.0300;13.0400
16:49:54.448;13.0100;13.0200
16:48:54.849;13.0200;13.0300
16:47:48.094;13.0300;13.0400
16:46:58.323;13.0500;13.0600
16:45:50.829;13.0500;13.0600
16:44:45.707;13.0300;13.0400
16:43:57.519;13.0200;13.0300
16:42:59.987;12.9900;13.0000
16:41:52.763;13.0200;13.0300
16:40:39.834;13.0000;13.0100
16:39:42.834;12.9900;13.0000
16:38:35.883;13.0000;13.0100
16:37:59.438;13.0100;13.0200
16:36:54.439;12.9900;13.0000
16:35:57.772;12.9700;12.9800
