Time;Bid;Ask
21:59:59.375;10.0700;10.0800
21:58:58.209;10.0600;10.0700
21:57:53.286;10.0200;10.0300
21:56:59.355;10.0400;10.0500
21:55:58.655;10.2300;10.2400
21:54:56.723;9.9800;9.9900
21:53:58.880;10.0200;10.0300
21:52:59.236;10.1300;10.1400
21:51:59.622;10.1200;10.1300
21:50:57.594;10.2200;10.2300
21:49:59.440;10.4400;10.4500
21:48:59.035;10.3400;10.3500
21:47:59.559;10.2600;10.2700
21:46:54.549;10.1900;10.2000
21:45:57.817;10.2100;10.2200
21:44:59.699;10.1300;10.1400
21:43:58.353;10.1900;10.2000
21:42:58.738;10.1800;10.1900
21:41:59.902;10.1000;10.1100
21:40:58.489;10.1300;10.1400
21:39:59.346;10.0800;10.0900
21:38:56.531;9.9200;9.9300
21:37:59.307;9.8800;9.8900
