Time;Bid;Ask
21:59:57.974;1.4800;1.4900
21:58:59.445;1.4700;1.4800
21:57:52.421;1.4300;1.4400
21:56:38.782;1.4400;1.4500
21:55:59.414;1.4600;1.4700
21:54:57.008;1.5100;1.5200
21:53:47.999;1.5600;1.5700
21:52:55.129;1.5800;1.5900
21:51:46.507;1.6200;1.6300
21:50:52.656;1.6000;1.6100
21:49:59.900;1.5700;1.5800
21:48:37.131;1.5200;1.5300
21:47:55.924;1.5500;1.5600
21:46:57.425;1.5400;1.5500
21:45:52.539;1.5400;1.5500
21:44:57.257;1.5300;1.5400
21:43:56.288;1.5800;1.5900
21:42:55.718;1.6000;1.6100
21:41:53.062;1.6000;1.6100
21:40:48.309;1.6200;1.6300
21:39:55.615;1.6100;1.6200
21:38:58.924;1.5700;1.5800
21:37:52.551;1.5600;1.5700
21:36:50.719;1.5300;1.5400
21:35:59.085;1.5100;1.5200
21:34:30.825;1.5100;1.5200
21:33:53.859;1.4800;1.4900
21:32:53.966;1.4900;1.5000
21:31:47.445;1.4800;1.4900
21:30:56.535;1.4800;1.4900
21:29:58.786;1.4900;1.5000
21:28:59.320;1.4900;1.5000
21:27:55.441;1.5100;1.5200
21:26:52.427;1.5200;1.5300
21:25:45.573;1.5300;1.5400
21:24:34.786;1.5300;1.5400
