Time;Bid;Ask
10:19:59.496;0.0010;0.0000
10:18:55.519;0.0010;0.0000
10:17:56.712;0.0100;0.0000
10:16:59.328;0.0200;0.0000
10:15:40.563;0.0010;0.0000
10:14:52.124;0.0300;0.0000
10:12:48.219;0.0400;0.0000
10:10:22.867;0.0500;0.0000
10:09:36.090;0.2100;0.0000
10:08:57.007;0.2100;0.0000
10:07:51.243;0.1000;0.0000
10:06:52.154;0.2000;0.0000
10:05:51.273;0.2100;0.0000
10:04:47.697;0.1900;0.0000
10:03:56.144;0.0600;0.0000
10:02:52.947;0.0600;0.0000
10:00:57.026;0.0400;0.0000
09:59:59.061;0.0300;0.0000
09:58:46.517;0.0400;0.0000
09:57:57.024;0.0400;0.0000
09:56:47.378;0.0300;0.0000
09:55:56.491;0.0500;0.0000
09:54:55.495;0.0300;0.0000
09:53:44.153;0.0200;0.0000
09:52:59.811;0.0200;0.0000
09:51:24.006;0.0100;0.0000
09:50:58.648;0.0010;0.0000
09:49:55.597;0.0500;0.0000
09:48:34.057;0.0100;0.0000
09:47:03.342;0.0300;0.0000
09:46:55.559;0.0400;0.0000
09:45:47.955;0.0400;0.0000
09:44:59.624;0.0600;0.0000
09:43:57.711;0.0200;0.0000
09:42:16.501;0.0900;0.0000
09:41:51.530;0.0600;0.0000
09:40:54.973;0.1100;0.0000
09:39:35.534;0.0900;0.0000
09:38:25.870;0.0900;0.0000
09:37:56.995;0.1300;0.0000
09:36:59.408;0.1300;0.0000
09:35:58.593;0.1200;0.0000
09:34:49.422;0.1300;0.0000
09:33:52.416;0.1600;0.0000
09:32:48.275;0.1900;0.0000
09:31:59.159;0.2000;0.0000
09:30:53.469;0.1800;0.0000
09:29:33.772;0.1800;0.0000
09:28:24.598;0.1900;0.0000
09:27:57.105;0.1900;0.0000
09:26:58.915;0.2000;0.0000
09:25:52.739;0.2100;0.0000
09:22:23.858;0.1500;0.0000
09:21:26.043;0.2600;0.0000
09:20:52.090;0.2500;0.0000
