Time;Bid;Ask
16:31:59.321;68.9500;68.9700
16:30:56.705;69.0000;69.0200
16:29:57.915;69.2000;69.2200
16:28:56.648;69.3100;69.3300
16:27:58.156;69.3700;69.3900
16:26:57.931;69.5100;69.5300
16:25:59.639;69.6100;69.6300
16:24:58.638;69.6300;69.6500
16:23:57.605;69.8500;69.8700
16:22:58.334;69.8200;69.8400
16:21:58.597;69.9100;69.9300
16:20:58.251;69.5900;69.6100
16:19:58.092;69.6300;69.6500
16:18:58.458;69.7600;69.7800
16:17:59.715;69.8900;69.9100
16:16:57.355;70.1600;70.1800
16:15:56.004;69.7400;69.7600
16:14:58.340;69.7900;69.8100
16:13:58.732;69.7300;69.7500
16:12:55.251;69.9200;69.9400
16:11:57.384;70.4200;70.4400
16:10:59.791;70.2000;70.2200
16:09:59.834;70.4000;70.4200
16:08:58.642;70.2900;70.3100
16:07:59.166;70.2700;70.2900
16:06:59.520;70.5200;70.5400
16:05:58.417;70.4400;70.4600
16:04:59.726;70.6500;70.6700
16:03:58.417;70.5000;70.5200
16:02:57.966;70.3200;70.3600
16:01:56.451;70.4100;70.4500
16:00:57.103;70.4500;70.4900
15:59:56.514;70.0500;70.0900
15:58:57.509;69.9300;69.9700
15:57:53.724;69.8300;69.8500
15:56:59.902;69.8600;69.8800
15:55:57.640;69.5900;69.6100
15:54:58.359;69.4000;69.4200
15:53:59.533;69.3300;69.3500
15:52:56.363;69.3200;69.3400
15:51:59.765;69.1100;69.1300
15:50:56.233;69.0100;69.0300
15:49:58.244;69.6100;69.6300
15:48:56.975;69.6800;69.7000
15:47:59.868;70.0600;70.0800
15:46:57.072;69.8500;69.8700
15:45:57.833;69.9400;69.9600
15:44:59.229;69.5400;69.5600
15:43:58.744;69.4300;69.4500
15:42:56.661;69.4700;69.4900
15:41:57.028;69.5700;69.5900
15:40:59.624;69.4700;69.4900
15:39:56.992;69.4100;69.4300
15:38:59.085;68.9700;68.9900
15:37:59.464;69.1800;69.2000
15:36:58.259;69.2500;69.2700
15:35:59.079;69.2700;69.2900
15:34:56.363;69.3700;69.3900
15:33:57.638;69.6100;69.6300
15:32:58.077;70.0600;70.0800
