Time;Bid;Ask
15:17:37.695;3.8900;0.0000
15:16:39.269;3.9000;0.0000
15:10:01.250;3.9000;0.0000
15:06:51.751;3.9100;0.0000
15:05:41.629;3.9100;0.0000
15:03:23.148;3.9200;0.0000
15:02:09.351;3.9100;0.0000
15:01:18.385;3.9000;0.0000
14:57:21.040;3.9100;0.0000
14:56:27.374;3.9200;0.0000
14:55:47.797;3.9100;0.0000
14:54:17.708;3.9100;0.0000
14:53:21.154;3.9200;0.0000
14:52:30.301;3.9200;0.0000
14:51:00.266;3.9300;0.0000
14:50:57.115;3.9200;0.0000
14:49:45.424;3.9300;0.0000
14:48:27.934;3.9300;0.0000
14:47:18.055;3.9400;0.0000
14:45:35.139;3.9300;0.0000
14:43:44.296;3.9400;0.0000
14:42:42.860;3.9300;0.0000
14:40:31.252;3.9200;0.0000
14:38:02.330;3.9400;0.0000
14:37:45.902;3.9500;0.0000
14:36:51.046;3.9700;0.0000
14:35:20.978;3.9400;0.0000
14:34:36.484;3.9300;0.0000
14:33:31.869;3.9400;0.0000
14:31:14.492;3.9400;0.0000
14:30:11.887;3.9400;0.0000
14:29:16.642;3.9300;0.0000
14:28:01.527;3.9400;0.0000
14:26:42.962;3.9400;0.0000
14:22:41.039;3.9500;0.0000
