Time;Bid;Ask
08:51:21.767;2.9200;3.0200
08:50:02.762;2.9200;3.0200
08:49:55.909;2.9100;3.0100
08:48:59.858;2.9200;3.0200
08:47:47.441;2.9300;3.0300
08:46:54.964;2.9400;3.0400
08:40:49.481;2.9600;3.0600
08:39:55.885;2.9600;3.0600
08:38:46.739;2.9700;3.0700
08:37:09.697;2.9800;3.0800
08:36:05.204;2.9700;3.0700
08:35:55.299;2.9800;3.0800
08:34:30.138;2.9800;3.0800
08:33:16.302;2.9700;3.0700
08:32:51.047;2.9800;3.0800
08:31:35.435;2.9800;3.0800
08:30:53.297;3.0000;3.1000
08:29:55.904;2.9800;3.0800
08:28:00.791;3.0200;3.1200
08:26:09.007;3.0200;3.1200
08:24:12.587;3.0300;3.1300
08:23:26.731;3.0400;3.1400
08:22:16.644;3.0300;3.1300
08:21:48.202;3.0200;3.1200
08:20:28.816;3.0400;3.1400
08:19:34.611;3.0300;3.1300
08:18:00.531;3.0300;3.1300
08:17:38.353;3.0400;3.1400
08:16:50.411;3.0600;3.1600
08:15:10.223;3.0600;3.1600
08:14:55.962;3.0500;3.1500
08:12:39.139;3.0700;3.1700
08:11:56.152;3.0600;3.1600
08:10:46.068;3.0700;3.1700
08:08:00.363;3.0700;3.1700
08:07:12.357;3.0600;3.1600
08:04:15.668;3.0900;3.1900
08:03:53.446;3.0800;3.1800
08:02:06.213;3.0900;3.1900
08:01:30.371;3.0800;3.1800
08:00:06.355;3.0600;3.1600
