Time;Bid;Ask
10:53:53.886;4.1800;4.1900
10:52:59.501;4.1600;4.1700
10:51:59.964;4.0600;4.0700
10:50:58.883;4.1500;4.1600
10:49:53.879;4.1200;4.1300
10:48:59.253;4.0900;4.1000
10:47:59.600;4.0500;4.0600
10:46:41.531;4.0200;4.0300
10:45:56.744;3.9900;4.0000
10:44:59.828;4.0000;4.0100
10:43:59.983;3.9400;3.9500
10:42:50.800;3.9800;3.9900
10:41:59.189;4.0800;4.0900
10:40:55.820;4.0500;4.0600
10:39:59.662;4.0000;4.0100
10:38:59.080;4.0700;4.0800
10:37:58.978;4.0600;4.0700
10:36:50.608;4.0500;4.0600
10:35:56.238;4.1200;4.1300
10:34:55.084;4.0500;4.0600
10:33:58.268;3.9700;3.9800
10:32:55.382;3.9800;3.9900
10:31:59.119;3.8300;3.8400
10:30:57.248;3.7000;3.7100
10:29:58.400;3.7800;3.7900
10:28:53.091;3.8400;3.8500
10:27:55.133;3.7800;3.7900
10:26:58.956;3.8700;3.8800
10:25:54.979;3.9000;3.9100
10:24:58.114;3.9200;3.9300
10:23:58.321;3.8800;3.8900
10:22:59.120;3.9300;3.9400
10:21:57.592;3.8500;3.8600
10:20:54.302;3.6900;3.7000
10:19:56.323;3.7800;3.7900
10:18:58.853;3.7200;3.7300
10:17:58.576;3.7200;3.7300
10:16:59.818;3.8600;3.8700
10:15:59.453;3.8800;3.8900
10:14:51.807;3.7800;3.7900
10:13:59.821;3.7600;3.7700
10:12:59.799;3.7800;3.7900
10:11:59.285;3.7700;3.7800
10:10:58.143;3.6900;3.7000
10:09:52.043;3.7300;3.7400
10:08:59.595;3.8600;3.8700
10:07:58.055;3.8300;3.8400
10:06:52.622;3.7000;3.7100
10:05:59.458;3.7500;3.7600
10:04:59.286;3.6600;3.6700
10:03:54.631;3.6600;3.6700
10:02:55.686;3.7400;3.7500
10:01:59.071;3.8500;3.8600
10:00:58.970;3.7400;3.7500
09:59:56.330;3.7100;3.7200
09:58:58.477;3.6800;3.6900
09:57:58.029;3.6700;3.6800
09:56:58.923;3.6600;3.6700
09:55:54.739;3.6000;3.6100
