Time;Bid;Ask
11:18:31.465;2.6000;2.9000
11:15:45.604;2.5900;2.8900
11:13:30.581;2.6000;2.9000
11:12:00.391;2.6100;2.9100
11:08:31.017;2.6000;2.9000
11:06:31.156;2.5900;2.8900
11:05:15.925;2.6000;2.9000
11:04:00.967;2.5900;2.8900
11:02:30.598;2.5800;2.8800
11:00:45.510;2.6000;2.9000
10:59:30.742;2.5900;2.8900
10:58:15.611;2.5700;2.8700
10:57:30.528;2.5800;2.8800
10:56:30.735;2.5800;2.8800
10:55:00.703;2.5700;2.8700
10:52:15.361;2.5800;2.8800
10:51:15.872;2.5900;2.8900
10:48:45.691;2.5600;2.8600
10:46:00.253;2.5700;2.8700
10:45:31.708;2.5800;2.8800
10:41:15.456;2.5900;2.8900
10:37:32.905;2.5800;2.8800
10:35:02.910;2.5800;2.8800
10:33:30.637;2.5700;2.8700
10:32:01.239;2.5600;2.8600
10:31:15.389;2.5700;2.8700
10:30:17.554;2.5600;2.8600
10:28:32.750;2.5700;2.8700
10:25:46.090;2.5900;2.8900
10:23:15.621;2.5700;2.8700
10:22:31.288;2.5600;2.8600
10:21:00.823;2.5500;2.8500
