Time;Bid;Ask
15:14:21.444;2.4300;2.4500
15:13:48.023;2.4300;2.4500
15:12:41.516;2.4400;2.4600
15:11:57.089;2.4200;2.4400
15:10:33.805;2.4300;2.4500
15:09:31.791;2.4300;2.4500
15:08:53.674;2.4300;2.4500
15:07:55.543;2.4100;2.4300
15:06:58.528;2.4300;2.4500
15:05:49.842;2.4700;2.4900
15:04:58.876;2.4400;2.4600
15:03:18.413;2.4500;2.4700
15:02:45.345;2.4600;2.4800
15:01:39.615;2.4600;2.4800
15:00:57.299;2.4700;2.4900
14:59:56.718;2.4900;2.5100
14:58:36.759;2.4800;2.5000
14:57:41.082;2.4800;2.5000
14:56:52.061;2.4800;2.5000
14:55:18.056;2.4700;2.4900
14:54:55.593;2.4700;2.4900
14:53:19.354;2.4600;2.4800
14:52:56.192;2.4500;2.4700
14:51:46.746;2.4400;2.4600
14:50:39.154;2.4700;2.4900
14:49:50.866;2.4600;2.4800
14:48:35.495;2.4300;2.4500
14:47:47.415;2.4200;2.4400
14:46:39.914;2.4300;2.4500
14:45:39.619;2.4400;2.4600
14:44:45.892;2.4000;2.4200
14:43:48.781;2.3800;2.4000
14:42:54.918;2.3900;2.4100
14:41:25.607;2.3900;2.4100
14:40:54.044;2.4100;2.4300
14:39:55.295;2.3900;2.4100
14:38:54.863;2.4000;2.4200
14:37:51.601;2.3800;2.4000
14:36:58.402;2.3900;2.4100
14:35:55.532;2.3900;2.4100
14:34:47.065;2.3700;2.3900
14:33:49.422;2.3800;2.4000
14:32:41.587;2.3700;2.4100
14:31:47.155;2.3600;2.4000
14:30:58.115;2.3300;2.3700
14:28:16.707;2.3200;2.3600
14:27:54.173;2.3300;2.3500
14:26:51.322;2.3500;2.3700
14:25:45.082;2.3300;2.3500
14:24:41.059;2.3200;2.3400
14:23:51.888;2.3000;2.3200
14:22:26.362;2.3100;2.3300
14:21:52.443;2.2900;2.3100
14:20:54.382;2.3000;2.3200
14:19:25.014;2.3000;2.3200
14:18:17.578;2.2900;2.3100
14:17:59.560;2.2900;2.3100
14:16:57.919;2.3200;2.3400
