Time;Bid;Ask
12:18:45.998;1.9100;0.0000
12:17:59.505;1.9400;0.0000
12:16:59.367;1.9100;0.0000
12:15:58.613;1.9000;0.0000
12:14:59.105;1.8700;0.0000
12:13:48.432;1.9000;0.0000
12:12:58.943;1.9100;0.0000
12:11:49.181;1.9200;0.0000
12:10:17.052;1.9500;0.0000
12:09:57.311;1.9600;0.0000
12:08:55.685;1.9500;0.0000
12:07:53.676;1.9700;0.0000
12:06:56.166;1.9700;0.0000
12:05:58.373;1.9900;0.0000
12:04:58.156;1.9700;0.0000
12:03:51.220;1.9400;0.0000
12:02:59.196;1.9300;0.0000
12:01:56.205;1.9400;0.0000
12:00:56.988;1.9100;0.0000
11:59:52.382;1.9400;0.0000
11:58:57.421;1.9200;0.0000
11:57:32.380;1.9100;0.0000
11:56:49.758;1.9200;0.0000
11:55:57.106;1.9300;0.0000
11:54:38.719;1.9500;0.0000
11:53:32.675;1.9700;0.0000
11:52:59.836;1.9800;0.0000
11:51:59.461;1.9800;0.0000
11:50:59.289;1.9900;0.0000
11:49:58.805;1.9500;0.0000
11:48:54.499;1.9800;0.0000
11:47:49.525;1.9600;0.0000
11:46:52.758;1.9600;0.0000
11:45:29.826;1.9800;0.0000
11:44:59.930;1.9500;0.0000
11:43:50.295;1.9800;0.0000
11:42:37.196;2.0200;0.0000
11:41:59.409;2.0300;0.0000
11:40:33.256;2.0400;0.0000
11:39:37.653;2.0300;0.0000
11:38:56.949;2.0200;0.0000
11:37:59.412;2.0000;0.0000
11:36:58.886;2.0300;0.0000
11:35:58.813;2.0000;0.0000
11:34:43.168;1.9800;0.0000
11:33:50.962;1.9700;0.0000
11:32:55.503;1.9600;0.0000
11:31:59.357;1.9700;0.0000
11:30:58.902;1.9300;0.0000
11:29:38.573;1.8600;0.0000
11:28:49.248;1.8900;0.0000
11:27:40.235;1.8900;0.0000
11:26:58.000;1.8600;0.0000
11:25:54.744;1.8600;0.0000
11:24:44.887;1.8800;0.0000
11:23:41.643;1.9100;0.0000
11:22:58.742;1.9000;0.0000
11:21:57.692;1.8700;0.0000
11:20:58.564;1.8800;0.0000
