Time;Bid;Ask
10:10:55.566;3.5700;3.5900
10:09:40.875;3.5500;3.5700
10:08:57.449;3.5500;3.5700
10:07:18.500;3.5600;3.5800
10:06:22.280;3.5400;3.5600
10:05:15.806;3.5500;3.5700
10:03:14.622;3.5500;3.5700
10:02:43.119;3.5500;3.5700
10:01:39.856;3.5300;3.5500
10:00:54.835;3.5200;3.5400
09:59:24.365;3.5300;3.5500
09:58:38.848;3.5400;3.5600
09:57:54.708;3.5300;3.5500
09:56:56.630;3.5200;3.5400
09:55:50.526;3.5400;3.5600
09:54:57.811;3.5500;3.5700
09:53:34.571;3.5400;3.5600
09:52:42.532;3.5400;3.5600
09:51:57.554;3.5300;3.5500
09:50:33.699;3.5300;3.5500
09:49:31.834;3.5200;3.5400
09:48:41.808;3.5100;3.5300
09:47:33.084;3.5100;3.5300
09:46:28.968;3.5000;3.5200
09:45:41.533;3.4700;3.4900
09:44:39.697;3.4700;3.4900
09:43:49.644;3.4900;3.5100
09:42:26.564;3.4900;3.5100
09:41:40.854;3.4800;3.5000
09:40:55.438;3.4800;3.5000
09:39:41.140;3.4800;3.5000
09:38:20.921;3.4700;3.4900
09:37:13.514;3.4500;3.4700
09:35:59.243;3.4600;3.4800
09:34:14.680;3.4500;3.4700
09:33:53.755;3.4700;3.4900
09:32:53.103;3.4700;3.4900
09:31:49.573;3.4700;3.4900
09:30:52.152;3.4500;3.4700
09:29:39.477;3.4500;3.4700
09:27:58.552;3.4400;3.4600
09:26:59.066;3.4100;3.4300
09:25:58.773;3.4200;3.4400
09:24:59.016;3.4200;3.4400
09:23:01.658;3.4300;3.4500
09:22:33.340;3.4400;3.4600
09:21:56.399;3.4600;3.4800
09:20:19.573;3.4500;3.4700
09:19:42.181;3.4300;3.4500
09:18:53.283;3.4300;3.4500
09:17:55.172;3.4500;3.4700
09:16:58.013;3.4500;3.4700
09:15:52.145;3.4400;3.4600
09:14:43.933;3.4200;3.4400
09:13:58.730;3.4000;3.4200
09:12:54.427;3.3900;3.4100
