Time;Bid;Ask
08:23:10.029;4.2190;4.2230
08:22:57.576;4.2180;4.2220
08:21:11.704;4.2200;4.2240
08:20:55.839;4.2180;4.2220
08:19:10.924;4.2130;4.2170
08:18:59.521;4.2140;4.2180
08:17:41.592;4.2160;4.2200
08:16:58.565;4.2230;4.2270
08:15:32.841;4.2270;4.2310
08:14:44.049;4.2270;4.2310
08:13:55.279;4.2340;4.2380
08:12:58.474;4.2350;4.2390
08:11:46.205;4.2390;4.2430
08:10:55.794;4.2470;4.2510
08:09:53.593;4.2530;4.2570
08:08:03.716;4.2770;4.2810
08:06:27.181;4.2840;4.2880
08:05:55.908;4.2850;4.2890
