Time;Bid;Ask
09:20:41.903;0.8550;0.8790
09:17:30.398;0.8580;0.8820
09:16:55.939;0.8550;0.8790
09:15:39.405;0.8550;0.8790
09:14:54.823;0.8560;0.8800
09:13:38.970;0.8570;0.8810
09:12:35.516;0.8550;0.8790
09:11:28.913;0.8560;0.8800
09:10:47.804;0.8550;0.8790
09:09:19.363;0.8550;0.8790
09:07:47.953;0.8530;0.8770
09:06:59.759;0.8520;0.8760
09:05:39.564;0.8530;0.8770
09:04:56.493;0.8550;0.8790
09:00:51.158;0.8500;0.8740
08:58:47.395;0.8500;0.8740
08:49:47.133;0.8510;0.8750
08:39:14.187;0.8520;0.8760
