Time;Bid;Ask
17:12:41.464;2.1900;2.2000
17:11:06.781;2.1800;2.1900
17:10:59.647;2.1800;2.1900
17:09:42.863;2.1800;2.1900
17:08:38.707;2.1800;2.1900
17:07:46.442;2.1700;2.1800
17:04:31.449;2.1600;2.1700
17:01:04.775;2.1700;2.1800
17:00:49.594;2.1600;2.1700
16:56:29.584;2.1500;2.1600
16:55:30.719;2.1600;2.1700
16:53:44.811;2.1400;2.1500
16:52:17.526;2.1300;2.1400
16:51:57.863;2.1400;2.1500
16:50:20.741;2.1400;2.1500
16:48:11.927;2.1300;2.1400
16:47:59.391;2.1300;2.1400
16:46:16.538;2.1100;2.1200
16:45:54.638;2.1200;2.1300
16:43:57.120;2.1300;2.1400
16:41:58.272;2.1400;2.1500
16:40:38.018;2.1500;2.1600
16:39:56.446;2.1600;2.1700
16:38:56.134;2.1500;2.1600
16:37:54.027;2.1500;2.1600
16:36:48.327;2.1500;2.1600
16:35:48.049;2.1500;2.1600
16:34:54.219;2.1500;2.1600
16:33:13.160;2.1600;2.1700
16:32:39.508;2.1500;2.1600
16:31:17.072;2.1500;2.1600
16:30:54.311;2.1500;2.1600
16:29:31.558;2.1500;2.1600
16:27:44.559;2.1400;2.1500
16:26:39.928;2.1400;2.1500
16:25:41.457;2.1300;2.1400
16:24:57.236;2.1200;2.1300
16:23:44.558;2.1300;2.1400
16:22:59.672;2.1500;2.1600
16:20:38.061;2.1400;2.1500
16:19:21.834;2.1400;2.1500
16:18:31.285;2.1400;2.1500
16:17:59.892;2.1500;2.1600
