Time;Bid;Ask
12:17:09.213;0.3900;0.0000
12:14:46.781;0.4000;0.0000
12:13:56.403;0.3900;0.0000
12:12:50.790;0.4000;0.0000
12:11:17.400;0.3900;0.0000
12:05:52.730;0.3800;0.0000
12:02:59.488;0.3800;0.0000
12:01:07.968;0.3800;0.0000
12:00:51.149;0.3900;0.0000
11:58:54.500;0.3800;0.0000
11:57:36.339;0.3900;0.0000
11:56:12.157;0.3800;0.0000
11:55:38.946;0.3900;0.0000
11:50:54.411;0.3800;0.0000
11:48:18.117;0.3800;0.0000
11:47:01.512;0.3800;0.0000
11:44:39.427;0.3700;0.0000
11:43:34.167;0.3700;0.0000
11:42:44.925;0.3600;0.0000
11:41:20.139;0.3500;0.0000
11:40:54.663;0.3500;0.0000
11:39:51.726;0.3600;0.0000
11:38:21.972;0.3600;0.0000
11:37:38.455;0.3700;0.0000
11:36:57.833;0.3500;0.0000
11:35:38.872;0.3600;0.0000
11:33:23.162;0.3700;0.0000
11:31:52.825;0.3800;0.0000
11:30:12.714;0.3900;0.0000
11:29:56.769;0.4000;0.0000
11:27:42.860;0.3900;0.0000
11:21:27.538;0.4000;0.0000
11:20:56.370;0.4000;0.0000
11:19:49.187;0.4000;0.0000
