Time;Bid;Ask
08:33:03.044;7.9100;0.0000
08:32:35.677;7.9200;0.0000
08:31:46.249;7.9100;0.0000
08:30:50.420;7.9200;0.0000
08:28:30.463;7.9500;0.0000
08:27:29.671;7.9700;0.0000
08:26:04.938;7.9700;0.0000
08:23:42.425;7.9500;0.0000
08:22:59.433;7.9500;0.0000
08:21:59.048;7.9700;0.0000
08:20:31.130;7.9500;0.0000
08:19:58.037;7.9300;0.0000
08:18:59.154;7.9500;0.0000
08:17:37.397;7.9500;0.0000
08:16:33.685;7.9700;0.0000
08:15:01.938;7.9900;0.0000
08:14:56.552;7.9700;0.0000
08:12:55.254;7.9900;0.0000
08:09:57.703;8.0100;0.0000
08:07:16.120;8.0700;0.0000
08:06:53.750;8.0500;0.0000
08:05:07.344;8.0700;0.0000
