Time;Bid;Ask
09:16:57.677;0.9700;0.9800
09:15:56.356;0.9700;0.9800
09:14:04.572;0.9900;1.0000
09:13:36.836;0.9900;1.0000
09:12:32.945;0.9900;1.0000
09:11:33.542;0.9900;1.0000
09:09:48.517;0.9900;1.0000
09:07:18.890;0.9900;1.0000
09:06:46.738;1.0000;1.0100
09:05:25.778;0.9800;0.9900
09:04:54.483;0.9700;0.9800
09:03:55.643;0.9700;0.9800
09:02:33.134;0.9900;1.0000
09:01:47.406;0.9800;0.9900
09:00:23.452;0.9800;0.9900
08:49:15.482;0.8900;0.9700
08:48:46.901;0.8900;0.9700
08:42:23.677;0.8900;0.9700
08:41:27.938;0.9000;0.9800
08:38:34.871;0.8900;0.9700
08:37:48.277;0.9000;0.9800
08:36:54.886;0.8900;0.9700
08:35:35.674;0.9000;0.9800
08:33:01.439;0.8900;0.9700
08:32:53.843;0.9000;0.9800
08:30:24.748;0.9000;0.9800
08:24:35.646;0.8900;0.9700
