Time;Bid;Ask
17:10:31.674;2.6130;2.6170
17:08:37.594;2.6150;2.6190
17:07:55.667;2.6170;2.6210
17:06:54.694;2.6190;2.6230
17:05:13.009;2.6190;2.6230
17:04:54.899;2.6200;2.6240
17:03:13.178;2.6180;2.6220
17:02:30.476;2.6180;2.6220
17:00:47.799;2.6170;2.6210
16:59:35.805;2.6180;2.6220
16:58:54.889;2.6170;2.6210
16:57:39.092;2.6200;2.6240
16:56:47.614;2.6170;2.6210
16:55:46.861;2.6190;2.6230
16:53:55.940;2.6170;2.6210
16:52:36.208;2.6160;2.6200
16:50:15.429;2.6190;2.6230
16:49:59.948;2.6200;2.6240
16:46:07.219;2.6170;2.6210
16:45:15.616;2.6160;2.6200
16:44:48.793;2.6190;2.6230
16:41:45.682;2.6170;2.6210
16:40:06.459;2.6180;2.6220
16:39:47.626;2.6170;2.6210
16:36:48.133;2.6160;2.6200
16:34:22.896;2.6180;2.6220
16:32:35.350;2.6170;2.6210
16:30:42.932;2.6180;2.6220
16:29:24.724;2.6200;2.6240
16:28:04.345;2.6180;2.6220
16:27:57.783;2.6180;2.6220
16:26:25.914;2.6160;2.6200
16:25:40.886;2.6180;2.6220
16:24:32.166;2.6160;2.6200
16:23:25.457;2.6150;2.6190
16:22:55.400;2.6160;2.6200
16:20:34.570;2.6100;2.6140
16:19:44.855;2.6090;2.6130
16:18:50.039;2.6060;2.6100
16:17:53.767;2.6070;2.6110
16:16:58.356;2.6060;2.6100
16:15:56.834;2.6060;2.6100
16:13:06.452;2.6080;2.6120
16:12:54.779;2.6070;2.6110
