Time;Bid;Ask
17:12:59.138;32.5100;33.0400
17:11:59.740;32.5000;33.0300
17:10:59.745;32.5100;33.0400
17:09:52.760;32.4800;33.0100
17:08:50.285;32.5300;33.0600
17:07:39.594;32.4900;33.0200
17:06:52.364;32.5200;33.0500
17:05:20.566;32.5100;33.0400
17:04:35.650;32.5200;33.0500
17:03:29.462;32.5200;33.0500
17:02:32.732;32.5100;33.0400
17:01:53.920;32.5300;33.0600
17:00:58.199;32.5100;33.0400
16:59:56.982;32.4900;33.0200
16:58:28.710;32.4800;33.0100
16:57:47.570;32.4800;33.0100
16:56:35.876;32.4900;33.0200
16:54:54.131;32.4800;33.0100
16:53:54.603;32.4600;32.9900
16:52:46.846;32.5700;33.1000
16:51:48.283;32.5700;33.1000
16:50:57.955;32.5700;33.1000
16:49:10.365;32.5700;33.1000
16:48:49.791;32.5800;33.1100
16:47:56.070;32.5700;33.1000
16:46:32.697;32.5800;33.1100
16:45:45.780;32.5800;33.1100
16:44:52.235;32.5600;33.0900
16:43:40.916;32.5700;33.1000
16:42:55.150;32.5700;33.1000
16:41:50.361;32.5500;33.0800
16:40:47.862;32.6100;33.1400
16:39:53.361;32.6600;33.1900
16:38:58.276;32.6600;33.1900
16:37:53.808;32.6500;33.1800
16:36:59.152;32.6100;33.1400
16:35:45.585;32.6500;33.1800
16:34:53.441;32.6500;33.1800
16:33:49.815;32.6300;33.1600
16:32:56.835;32.6100;33.1400
16:31:47.721;32.6000;33.1300
16:30:58.496;32.6600;33.1900
16:29:59.376;32.6200;33.1500
16:28:17.283;32.5400;33.0700
16:27:55.258;32.5700;33.1000
16:26:39.241;32.5700;33.1000
16:25:45.414;32.5900;33.1200
16:24:53.542;32.5600;33.0900
16:23:46.501;32.5400;33.0700
16:22:23.234;32.5600;33.0900
16:21:41.989;32.5300;33.0600
16:20:04.209;32.5400;33.0700
16:19:59.860;32.5600;33.0900
16:18:42.531;32.5200;33.0500
16:17:59.243;32.5000;33.0300
16:16:56.186;32.4400;32.9700
