Time;Bid;Ask
13:21:00.993;1.4700;1.6100
13:20:45.903;1.4600;1.6000
13:19:34.899;1.4700;1.6100
13:18:27.734;1.4600;1.6000
13:16:12.985;1.4500;1.5900
13:15:02.308;1.4500;1.5900
13:14:50.633;1.4400;1.5800
13:13:58.007;1.4400;1.5800
13:11:50.541;1.4400;1.5800
13:10:43.532;1.4400;1.5800
13:08:34.241;1.4400;1.5800
13:07:40.350;1.4400;1.5800
13:06:57.887;1.4300;1.5700
13:05:59.244;1.4400;1.5800
13:04:18.443;1.4400;1.5800
13:03:55.893;1.4400;1.5800
13:02:50.520;1.4200;1.5600
13:01:46.090;1.4200;1.5600
13:00:46.061;1.4200;1.5600
12:59:59.881;1.4200;1.5600
12:57:05.640;1.4300;1.5700
12:56:54.797;1.4200;1.5600
12:55:48.032;1.4300;1.5700
12:53:53.798;1.4400;1.5800
12:52:34.552;1.4300;1.5700
12:51:50.415;1.4300;1.5700
12:48:36.621;1.4500;1.5900
12:47:25.541;1.4500;1.5900
12:46:26.841;1.4600;1.6000
12:44:16.248;1.4600;1.6000
12:43:56.395;1.4500;1.5900
12:40:30.342;1.4600;1.6000
12:39:54.836;1.4600;1.6000
12:38:59.957;1.4600;1.6000
12:37:22.005;1.4600;1.6000
12:36:56.080;1.4600;1.6000
12:35:41.383;1.4600;1.6000
12:34:37.477;1.4700;1.6100
12:32:32.956;1.4700;1.6100
12:31:52.969;1.4600;1.6000
12:30:48.409;1.4600;1.6000
12:28:08.067;1.4600;1.6000
12:27:23.429;1.4500;1.5900
12:25:07.472;1.4500;1.5900
12:24:32.674;1.4600;1.6000
12:23:18.349;1.4500;1.5900
