Time;Bid;Ask
13:28:56.236;5.6000;5.6400
13:27:58.881;5.6500;5.6900
13:26:47.241;5.6200;5.6600
13:25:59.060;5.6500;5.6900
13:24:53.572;5.7000;5.7400
13:23:58.953;5.6600;5.7000
13:22:56.245;5.6700;5.7100
13:21:57.798;5.6700;5.7100
13:20:58.812;5.6800;5.7200
13:19:55.272;5.7300;5.7700
13:18:59.901;5.7100;5.7500
13:17:55.919;5.6500;5.6900
13:16:58.822;5.7000;5.7400
13:15:59.600;5.7600;5.8000
13:14:54.285;5.7400;5.7800
13:13:59.048;5.7900;5.8300
13:12:57.878;5.7500;5.7900
13:11:56.107;5.7300;5.7700
13:10:58.083;5.8000;5.8400
13:09:59.152;5.7100;5.7500
13:08:58.933;5.6500;5.6900
13:07:57.439;5.7000;5.7400
13:06:59.980;5.6200;5.6600
13:05:59.820;5.5600;5.6000
13:04:58.211;5.6400;5.6800
13:03:59.994;5.5800;5.6200
13:02:59.906;5.5800;5.6200
13:01:58.717;5.5700;5.6100
13:00:58.557;5.6400;5.6800
12:59:56.914;5.7500;5.7900
12:58:59.487;5.6900;5.7300
12:57:57.444;5.6500;5.6900
12:56:56.553;5.6600;5.7000
12:55:57.952;5.6100;5.6500
12:54:58.985;5.6600;5.7000
12:53:56.795;5.6600;5.7000
12:52:55.567;5.7300;5.7700
12:51:55.511;5.6600;5.7000
12:50:59.701;5.6800;5.7200
12:49:58.402;5.6200;5.6600
12:48:59.649;5.6400;5.6800
12:47:57.975;5.6800;5.7200
12:46:53.111;5.7900;5.8300
12:45:54.987;5.7700;5.8100
12:44:57.890;5.7600;5.8000
12:43:55.004;5.7100;5.7500
12:42:59.818;5.6200;5.6600
12:41:54.820;5.5400;5.5800
12:40:59.648;5.5500;5.5900
12:39:57.850;5.5900;5.6300
12:38:58.439;5.5800;5.6200
12:37:57.868;5.6300;5.6700
12:36:53.392;5.5900;5.6300
12:35:58.683;5.7200;5.7600
12:34:54.563;5.7200;5.7600
12:33:49.305;5.7400;5.7800
12:32:53.542;5.6400;5.6800
12:31:56.426;5.5900;5.6300
12:30:50.828;5.5600;5.6000
12:29:59.990;5.6700;5.7100
