Time;Bid;Ask
13:22:54.445;6.5200;6.5300
13:21:59.644;6.5100;6.5200
13:20:55.191;6.5400;6.5500
13:19:49.125;6.5300;6.5400
13:18:59.239;6.5300;6.5400
13:17:29.866;6.5200;6.5300
13:15:51.506;6.5300;6.5400
13:14:29.810;6.5300;6.5400
13:13:25.248;6.5200;6.5300
13:12:50.560;6.5200;6.5300
13:11:36.794;6.5000;6.5100
13:09:01.844;6.4900;6.5000
13:08:44.719;6.4800;6.4900
13:05:55.087;6.4800;6.4900
13:03:12.336;6.4800;6.4900
13:02:16.963;6.4700;6.4800
13:01:30.074;6.4600;6.4700
13:00:50.216;6.4600;6.4700
12:59:57.738;6.4700;6.4800
12:57:11.698;6.4700;6.4800
12:56:09.396;6.4600;6.4700
12:54:10.492;6.4700;6.4800
12:50:19.070;6.4600;6.4700
12:49:40.369;6.4600;6.4700
12:48:30.038;6.4700;6.4800
12:47:56.565;6.4700;6.4800
12:46:25.830;6.4600;6.4700
12:45:35.421;6.4500;6.4600
12:43:51.659;6.4400;6.4500
12:42:41.304;6.4500;6.4600
12:41:19.857;6.4500;6.4600
12:40:47.753;6.4600;6.4700
12:39:05.835;6.4600;6.4700
12:37:24.081;6.4500;6.4600
12:36:58.225;6.4500;6.4600
12:34:32.068;6.4400;6.4500
12:33:59.525;6.4500;6.4600
12:32:30.495;6.4400;6.4500
12:30:31.321;6.4400;6.4500
12:29:44.836;6.4300;6.4400
12:28:34.998;6.4300;6.4400
12:27:29.018;6.4300;6.4400
12:24:24.468;6.4200;6.4300
