Time;Bid;Ask
11:17:53.364;0.6600;0.6700
11:12:10.764;0.6600;0.6700
11:11:26.308;0.6600;0.6700
11:10:12.828;0.6700;0.6800
11:07:23.173;0.6800;0.6900
11:06:16.395;0.6900;0.7000
11:04:35.895;0.6800;0.6900
11:02:03.963;0.6900;0.7000
10:59:42.336;0.6800;0.6900
10:58:58.117;0.6900;0.7000
10:57:59.385;0.7000;0.7100
10:56:03.636;0.6900;0.7000
10:54:20.579;0.7000;0.7100
10:53:56.444;0.6900;0.7000
10:40:13.841;0.7000;0.7100
10:39:38.362;0.7000;0.7100
10:37:09.678;0.7000;0.7100
10:36:59.248;0.7100;0.7200
10:35:41.924;0.6800;0.6900
10:33:15.573;0.6900;0.7000
10:27:54.746;0.6800;0.6900
10:26:05.486;0.6900;0.7000
10:25:32.328;0.7000;0.7100
