Time;Bid;Ask
16:14:54.052;30.6700;30.7200
16:13:53.696;30.6700;30.7200
16:12:59.040;30.5600;30.6100
16:11:56.777;30.6800;30.7300
16:10:58.963;30.4700;30.5200
16:09:55.645;30.4200;30.4700
16:08:57.134;30.4100;30.4600
16:07:56.505;30.3100;30.3600
16:06:52.079;30.3300;30.3800
16:05:53.068;30.4200;30.4700
16:04:57.738;30.5000;30.5500
16:03:55.069;30.5400;30.5900
16:02:55.498;30.6200;30.7200
16:01:52.235;30.4800;30.5800
16:00:39.557;30.4500;30.5500
15:59:39.139;30.5100;30.6100
15:58:58.084;30.5300;30.6300
15:57:53.166;30.4900;30.5400
15:56:59.382;30.5000;30.5500
15:55:59.100;30.4100;30.4600
15:54:57.497;30.3600;30.4100
15:53:43.210;30.3700;30.4200
15:52:54.400;30.3300;30.3800
15:51:57.104;30.2600;30.3100
15:50:56.979;30.1300;30.1800
15:49:55.958;30.2200;30.2700
15:48:56.845;30.1600;30.2100
15:47:57.519;30.1700;30.2200
15:46:42.265;29.9700;30.0200
15:45:43.732;30.0100;30.0600
15:44:52.683;29.9900;30.0400
15:43:59.942;29.9400;29.9900
15:42:59.117;29.7200;29.7700
15:41:56.542;29.7000;29.7500
15:40:56.710;29.8500;29.9000
15:39:59.256;29.8200;29.8700
15:38:44.640;29.8900;29.9400
15:37:58.909;29.7900;29.8400
15:36:58.574;29.7000;29.7500
15:35:59.665;29.8700;29.9200
15:34:56.079;29.7200;30.2100
15:33:58.583;29.6500;30.1400
15:32:59.126;29.6400;30.1300
15:31:57.376;29.6800;30.1700
15:30:59.789;29.4700;29.9600
15:29:57.462;29.1500;29.6900
15:28:59.648;29.0800;29.6200
15:27:58.346;29.1000;29.6400
15:26:57.396;29.0700;29.6100
15:25:53.048;29.0900;29.6300
15:24:31.550;29.0500;29.5900
15:23:53.448;29.0500;29.5900
