Time;Bid;Ask
13:32:47.866;5.5900;5.6000
13:31:21.017;5.6000;5.6100
13:30:58.101;5.6100;5.6200
13:26:33.429;5.5900;5.6000
13:25:27.494;5.6000;5.6100
13:24:58.506;5.6100;5.6200
13:23:18.282;5.6100;5.6200
13:22:01.265;5.6100;5.6200
13:20:52.750;5.6000;5.6100
13:19:16.012;5.6100;5.6200
13:11:44.703;5.6000;5.6100
13:10:08.490;5.6100;5.6200
13:09:31.014;5.6000;5.6100
13:01:14.983;5.6000;5.6100
13:00:19.700;5.5900;5.6000
12:57:12.297;5.6100;5.6200
12:51:36.460;5.5900;5.6000
12:50:16.501;5.5900;5.6000
12:49:55.356;5.6000;5.6100
12:48:33.849;5.5800;5.5900
12:45:04.958;5.5800;5.5900
12:44:03.037;5.5900;5.6000
12:43:03.420;5.6000;5.6100
12:42:52.769;5.6100;5.6200
12:41:21.616;5.5800;5.5900
12:40:29.677;5.5800;5.5900
12:39:12.794;5.5700;5.5800
