Time;Bid;Ask
10:25:57.083;19.7400;0.0000
10:24:53.299;19.7500;0.0000
10:23:57.544;19.7700;0.0000
10:22:12.871;19.7800;0.0000
10:21:27.719;19.7700;0.0000
10:20:32.747;19.7700;0.0000
10:18:15.904;19.7800;0.0000
10:17:59.185;19.7800;0.0000
10:16:58.907;19.8000;0.0000
10:15:33.145;19.8000;0.0000
10:14:58.827;19.8100;0.0000
10:13:38.173;19.8000;0.0000
10:12:34.924;19.8100;0.0000
10:11:17.609;19.8000;0.0000
10:10:06.783;19.7900;0.0000
10:09:44.309;19.8000;0.0000
10:08:45.502;19.8100;0.0000
10:07:33.903;19.8100;0.0000
10:06:49.618;19.8100;0.0000
10:05:30.155;19.8100;0.0000
10:03:31.155;19.8000;0.0000
10:02:41.052;19.7900;0.0000
10:01:29.485;19.8000;0.0000
10:00:57.558;19.8000;0.0000
09:59:44.453;19.8100;0.0000
09:58:30.364;19.8000;0.0000
09:57:50.480;19.7900;0.0000
09:56:59.252;19.8200;0.0000
09:55:52.947;19.8100;0.0000
09:54:13.139;19.8200;0.0000
09:53:59.779;19.8300;0.0000
09:52:20.069;19.8500;0.0000
09:51:48.559;19.8700;0.0000
09:50:48.652;19.8700;0.0000
09:49:05.707;19.8500;0.0000
09:48:59.681;19.8700;0.0000
09:47:58.172;19.8700;0.0000
09:46:59.563;19.8900;0.0000
09:45:48.428;19.9100;0.0000
09:44:55.429;19.9000;0.0000
09:43:52.908;19.8600;0.0000
09:42:46.849;19.8600;0.0000
09:41:48.640;19.8600;0.0000
09:40:59.253;19.8400;0.0000
09:39:23.635;19.8400;0.0000
09:38:44.009;19.8200;0.0000
09:37:58.133;19.8000;0.0000
09:36:55.373;19.8500;0.0000
09:35:24.617;19.8700;0.0000
09:34:50.873;19.8900;0.0000
09:33:37.262;19.8500;0.0000
09:32:59.464;19.8500;0.0000
09:31:55.440;19.8200;0.0000
09:30:55.126;19.7800;0.0000
09:29:42.557;19.8100;0.0000
09:28:51.011;19.8100;0.0000
09:27:44.470;19.8100;0.0000
