Time;Bid;Ask
10:09:02.915;0.3000;0.0000
10:08:53.888;0.3100;0.0000
10:07:50.134;0.3000;0.0000
10:06:19.751;0.3100;0.0000
10:05:25.026;0.3100;0.0000
10:04:35.555;0.3000;0.0000
10:03:37.855;0.3000;0.0000
10:01:49.470;0.3000;0.0000
09:59:15.728;0.3000;0.0000
09:56:15.881;0.2900;0.0000
09:55:19.255;0.3000;0.0000
09:54:52.395;0.2900;0.0000
09:52:03.821;0.2900;0.0000
09:51:01.328;0.3000;0.0000
09:44:48.569;0.2900;0.0000
09:43:17.697;0.2800;0.0000
09:42:54.086;0.2700;0.0000
09:41:43.673;0.2700;0.0000
09:40:13.092;0.2900;0.0000
09:37:52.791;0.3000;0.0000
09:36:57.722;0.3100;0.0000
09:34:16.841;0.3200;0.0000
09:33:19.221;0.3300;0.0000
09:29:10.118;0.3100;0.0000
09:26:04.841;0.3200;0.0000
09:25:46.220;0.3300;0.0000
09:24:09.960;0.3400;0.0000
09:23:52.209;0.3300;0.0000
09:22:49.226;0.3200;0.0000
09:21:10.286;0.3300;0.0000
09:20:32.658;0.3200;0.0000
09:19:42.747;0.3300;0.0000
09:18:00.931;0.3400;0.0000
09:17:13.457;0.3500;0.0000
09:14:35.897;0.3400;0.0000
09:13:13.423;0.3300;0.0000
09:11:10.131;0.3300;0.0000
