Time;Bid;Ask
15:06:05.645;0.6900;0.7000
15:04:53.548;0.7000;0.7100
15:03:06.331;0.7000;0.7100
15:00:28.060;0.6900;0.7000
14:59:21.317;0.7000;0.7100
14:58:08.097;0.6900;0.7000
14:56:48.943;0.7000;0.7100
14:47:26.088;0.6900;0.7000
14:45:08.110;0.6800;0.6900
14:43:16.954;0.6900;0.7000
14:42:50.456;0.6800;0.6900
14:41:31.247;0.7000;0.7100
14:40:02.314;0.7000;0.7100
14:39:57.003;0.6900;0.7000
14:37:50.122;0.7000;0.7100
14:36:43.224;0.6900;0.7000
14:35:27.446;0.6900;0.7000
14:33:45.511;0.7000;0.7100
14:32:37.810;0.7000;0.7200
14:30:50.805;0.7000;0.7200
14:28:01.841;0.7000;0.7200
14:25:10.274;0.7000;0.7100
14:24:56.085;0.7000;0.7100
