Time;Bid;Ask
12:15:58.774;0.2600;0.2700
12:14:46.802;0.2600;0.2700
12:07:55.087;0.2700;0.2800
12:06:56.706;0.2700;0.2800
12:05:28.747;0.2800;0.2900
12:04:59.263;0.2800;0.2900
12:02:54.495;0.2700;0.2800
12:01:08.021;0.2800;0.2900
12:00:36.839;0.2700;0.2800
11:56:28.077;0.2700;0.2800
11:49:14.497;0.2800;0.2900
11:46:26.744;0.2800;0.2900
11:45:35.902;0.2800;0.2900
11:43:52.488;0.2800;0.2900
11:40:09.854;0.2900;0.3000
11:39:39.145;0.2900;0.3000
11:38:58.721;0.2800;0.2900
11:32:55.307;0.2800;0.2900
11:31:40.460;0.2800;0.2900
11:30:59.934;0.2700;0.2800
