Time;Bid;Ask
09:18:56.298;1.3100;1.3200
09:17:04.815;1.3100;1.3200
09:16:37.343;1.3100;1.3200
09:15:54.809;1.3000;1.3100
09:14:48.254;1.3000;1.3100
09:13:14.121;1.3000;1.3100
09:12:59.858;1.3000;1.3100
09:11:13.317;1.3000;1.3100
09:09:19.920;1.3100;1.3200
09:07:25.634;1.3000;1.3100
09:06:36.455;1.3000;1.3100
09:05:40.771;1.3000;1.3100
09:04:54.173;1.2900;1.3000
09:03:57.804;1.2900;1.3000
09:02:00.071;1.2800;1.2900
09:01:43.373;1.2700;1.2800
08:46:02.983;1.2300;1.2800
08:35:10.829;1.2400;1.2900
08:34:59.394;1.2300;1.2800
08:32:39.370;1.2300;1.2800
08:31:57.666;1.2400;1.2900
08:25:55.983;1.2300;1.2800
08:23:24.048;1.2400;1.2900
08:22:58.861;1.2400;1.2900
