Time;Bid;Ask
21:59:50.865;13.4700;13.5300
21:58:45.520;13.4500;13.5100
21:57:41.378;13.4300;13.4900
21:56:34.434;13.4400;13.5000
21:55:41.744;13.4400;13.5000
21:54:51.861;13.4400;13.5000
21:52:49.371;13.4700;13.5300
21:51:21.114;13.4800;13.5400
21:50:45.116;13.5100;13.5700
21:49:23.566;13.4400;13.5000
21:46:24.579;13.4800;13.5400
21:44:59.023;13.5000;13.5600
21:42:31.284;13.5100;13.5700
21:39:10.415;13.5300;13.5900
21:38:43.762;13.5500;13.6100
21:36:08.839;13.5600;13.6200
21:34:56.941;13.5500;13.6100
21:33:06.512;13.5300;13.5900
21:30:58.993;13.5000;13.5600
21:24:47.744;13.5000;13.5600
21:23:54.763;13.5100;13.5700
21:22:36.072;13.5400;13.6000
