Time;Bid;Ask
12:28:27.042;6.2300;6.2400
12:25:59.054;6.2200;6.2300
12:24:54.895;6.2100;6.2200
12:21:52.205;6.2100;6.2200
12:20:58.078;6.2000;6.2100
12:19:52.649;6.2100;6.2200
12:18:00.862;6.1900;6.2000
12:17:54.322;6.1800;6.1900
12:16:51.702;6.1900;6.2000
12:15:02.233;6.2000;6.2100
12:14:20.890;6.1900;6.2000
12:13:59.151;6.2000;6.2100
12:11:20.594;6.2100;6.2200
12:10:59.441;6.2100;6.2200
12:09:04.447;6.2100;6.2200
12:08:28.026;6.2000;6.2100
12:05:34.026;6.2000;6.2100
12:03:01.105;6.2100;6.2200
12:02:48.602;6.2000;6.2100
12:01:06.284;6.2100;6.2200
11:59:26.134;6.2000;6.2100
11:58:13.488;6.2100;6.2200
11:57:35.505;6.2100;6.2200
11:56:57.247;6.2100;6.2200
11:55:49.178;6.2100;6.2200
11:54:54.659;6.1900;6.2000
11:52:56.368;6.1900;6.2000
11:51:13.671;6.1900;6.2000
11:49:32.942;6.1900;6.2000
11:48:41.103;6.1900;6.2000
11:47:42.966;6.1900;6.2000
11:46:14.342;6.1700;6.1800
11:45:04.115;6.1600;6.1700
11:44:49.074;6.1700;6.1800
11:43:59.564;6.1600;6.1700
11:42:56.957;6.1500;6.1600
11:41:40.471;6.1700;6.1800
11:40:47.915;6.1700;6.1800
11:38:41.903;6.1600;6.1700
11:37:46.354;6.1600;6.1700
11:35:24.963;6.1800;6.1900
11:33:35.031;6.2000;6.2100
11:32:49.547;6.1800;6.1900
11:31:11.023;6.1700;6.1800
11:30:38.146;6.1800;6.1900
11:29:49.792;6.1900;6.2000
