Time;Bid;Ask
10:21:04.923;2.0200;2.0300
10:19:15.635;2.0100;2.0200
10:15:48.804;2.0100;2.0200
10:14:01.786;2.0200;2.0300
10:13:50.907;2.0100;2.0200
10:07:01.379;2.0300;2.0400
10:06:52.961;2.0200;2.0300
10:04:35.671;2.0300;2.0400
10:03:38.295;2.0400;2.0500
10:00:58.714;2.0400;2.0500
09:57:37.178;2.0600;2.0700
09:56:53.056;2.0700;2.0800
09:50:40.474;2.0600;2.0700
09:48:27.287;2.0700;2.0800
09:46:31.860;2.0800;2.0900
09:40:21.530;2.0600;2.0700
09:36:11.266;2.0700;2.0800
09:28:58.680;2.0800;2.0900
09:26:14.541;2.0900;2.1000
