Time;Bid;Ask
17:10:58.114;12.6110;12.6150
17:09:59.724;12.6280;12.6320
17:08:58.779;12.6310;12.6350
17:07:59.569;12.6530;12.6570
17:06:54.599;12.6680;12.6720
17:05:58.783;12.7130;12.7170
17:04:58.024;12.7220;12.7260
17:03:59.259;12.7140;12.7180
17:02:58.640;12.7480;12.7520
17:01:56.390;12.7610;12.7650
17:00:56.951;12.7290;12.7330
16:59:59.987;12.7360;12.7400
16:58:57.917;12.7420;12.7460
16:57:56.355;12.7810;12.7850
16:56:58.781;12.7800;12.7840
16:55:57.087;12.7860;12.7900
16:54:54.763;12.7670;12.7710
16:53:58.963;12.7870;12.7910
16:52:56.366;12.7300;12.7340
16:51:59.197;12.7480;12.7520
16:50:57.173;12.7050;12.7090
16:49:59.095;12.6870;12.6910
16:48:57.880;12.6310;12.6350
16:47:59.318;12.6150;12.6190
16:46:59.408;12.6060;12.6100
16:45:59.476;12.6160;12.6200
16:44:52.161;12.6320;12.6360
16:43:59.783;12.6070;12.6110
16:42:58.534;12.5950;12.5990
16:41:59.557;12.6060;12.6100
16:40:59.096;12.6360;12.6400
16:39:58.991;12.6790;12.6830
16:38:59.196;12.6860;12.6900
16:37:58.685;12.7000;12.7040
16:36:56.559;12.6630;12.6670
16:35:57.906;12.6660;12.6700
16:34:58.558;12.7020;12.7060
16:33:57.837;12.7440;12.7480
16:32:58.257;12.7420;12.7460
16:31:56.920;12.7630;12.7670
16:30:58.465;12.8210;12.8250
16:29:58.495;12.8570;12.8610
16:28:56.474;12.8810;12.8850
16:27:58.136;12.8820;12.8860
16:26:59.957;12.9090;12.9130
16:25:57.526;12.9160;12.9200
16:24:58.218;12.9200;12.9240
16:23:58.098;12.9030;12.9070
16:22:58.449;12.8840;12.8880
16:21:58.135;12.8750;12.8790
16:20:59.214;12.8740;12.8780
16:19:58.435;12.8970;12.9010
16:18:59.447;12.9060;12.9100
16:17:57.215;12.9310;12.9350
16:16:54.513;12.9400;12.9440
16:15:57.811;12.9160;12.9200
16:14:59.858;12.9070;12.9110
16:13:57.286;12.9250;12.9290
16:12:57.811;12.9140;12.9180
