Time;Bid;Ask
10:30:27.006;2.3600;2.3700
10:28:52.976;2.3500;2.3600
10:27:52.448;2.3400;2.3500
10:22:19.476;2.3500;2.3600
10:21:53.566;2.3400;2.3500
10:17:08.472;2.3100;2.3200
10:15:44.299;2.3200;2.3300
10:11:58.536;2.2900;2.3000
10:01:04.769;2.2800;2.2900
10:00:56.449;2.2900;2.3000
09:55:57.593;2.2900;2.3000
09:53:30.308;2.3000;2.3100
09:51:44.076;2.3100;2.3200
09:50:41.963;2.3400;2.3500
09:49:08.374;2.3000;2.3100
09:46:35.236;2.3100;2.3200
09:42:36.775;2.3200;2.3300
09:41:56.730;2.3200;2.3300
09:38:08.612;2.3200;2.3300
09:37:33.395;2.3300;2.3400
09:35:44.093;2.3400;2.3500
09:34:43.666;2.3400;2.3500
