Time;Bid;Ask
10:09:25.331;5.6900;5.7400
10:08:35.292;5.7000;5.7500
10:05:59.745;5.7100;5.7600
10:04:26.733;5.7200;5.7700
09:46:42.885;5.7100;5.7600
09:45:18.167;5.7000;5.7500
09:43:47.066;5.7100;5.7600
09:39:33.334;5.7000;5.7500
09:38:33.512;5.6900;5.7400
09:34:04.727;5.7000;5.7500
09:29:59.768;5.6900;5.7400
09:27:46.699;5.6800;5.7300
09:25:49.737;5.6700;5.7200
09:24:51.607;5.6700;5.7200
09:20:34.721;5.7000;5.7500
09:19:05.024;5.7300;5.7800
09:18:13.776;5.7200;5.7700
09:17:13.359;5.7300;5.7800
09:16:51.333;5.7400;5.7900
