Time;Bid;Ask
10:23:47.217;0.4120;0.4140
10:22:48.739;0.4120;0.4140
10:21:26.604;0.4110;0.4130
10:20:28.586;0.4100;0.4120
10:19:42.326;0.4100;0.4120
10:17:44.680;0.4090;0.4110
10:15:54.742;0.4110;0.4130
10:13:58.783;0.4090;0.4110
10:12:42.242;0.4090;0.4110
10:11:09.294;0.4090;0.4110
10:09:39.538;0.4080;0.4100
10:08:34.354;0.4100;0.4120
10:07:31.153;0.4100;0.4120
10:06:45.791;0.4090;0.4110
10:05:44.007;0.4080;0.4100
10:03:23.030;0.4080;0.4100
10:02:17.807;0.4080;0.4100
10:01:42.387;0.4090;0.4110
10:00:31.305;0.4080;0.4100
09:59:43.168;0.4080;0.4100
09:58:09.838;0.4070;0.4090
09:57:12.854;0.4070;0.4090
09:55:23.222;0.4060;0.4080
09:54:20.595;0.4070;0.4090
09:52:46.775;0.4060;0.4080
09:50:30.421;0.4070;0.4090
09:47:58.726;0.4060;0.4080
09:46:34.003;0.4050;0.4070
09:45:44.303;0.4070;0.4090
09:44:34.496;0.4070;0.4090
09:43:43.803;0.4060;0.4080
09:42:41.348;0.4080;0.4100
09:41:58.247;0.4070;0.4090
09:40:51.262;0.4050;0.4070
09:39:58.401;0.4040;0.4060
09:38:55.190;0.4040;0.4060
09:37:39.671;0.4070;0.4090
09:36:17.651;0.4080;0.4100
09:35:42.586;0.4080;0.4100
09:34:36.835;0.4070;0.4090
09:33:58.124;0.4060;0.4080
09:32:58.648;0.4060;0.4080
09:31:42.765;0.4040;0.4060
09:29:57.934;0.4020;0.4040
09:27:29.088;0.4030;0.4050
09:26:47.774;0.4020;0.4040
