Time;Bid;Ask
12:06:59.951;73.9370;0.0000
12:05:57.422;73.9080;0.0000
12:04:59.969;73.9300;0.0000
12:03:42.522;73.8110;0.0000
12:02:58.253;73.7060;0.0000
12:01:51.157;73.7060;0.0000
12:00:54.845;73.7190;0.0000
11:59:57.717;73.7190;0.0000
11:58:55.205;73.7240;0.0000
11:57:10.851;73.7200;0.0000
11:56:18.840;73.7240;0.0000
11:55:55.555;73.7260;0.0000
11:54:57.153;73.7700;0.0000
11:53:55.045;73.7650;0.0000
11:52:54.731;73.7220;0.0000
11:51:59.241;73.7540;0.0000
11:50:55.151;73.7300;0.0000
11:49:52.086;73.7590;0.0000
11:48:58.326;73.6950;0.0000
11:47:56.865;73.6780;0.0000
11:46:40.458;73.6910;0.0000
11:45:59.824;73.4370;0.0000
11:44:59.669;73.4390;0.0000
11:43:55.853;73.4520;0.0000
11:42:47.060;73.4500;0.0000
11:41:56.122;73.3690;0.0000
11:40:58.281;73.4210;0.0000
11:39:58.403;73.4030;0.0000
11:38:58.988;73.4580;0.0000
11:37:54.703;73.5420;0.0000
11:36:53.784;73.5660;0.0000
11:35:54.931;73.5900;0.0000
11:34:59.207;73.5900;0.0000
11:33:50.104;73.6100;0.0000
11:32:47.315;73.5040;0.0000
11:31:52.373;73.3920;0.0000
11:30:58.949;73.2900;0.0000
11:29:53.844;73.2260;0.0000
11:28:58.309;73.2790;0.0000
11:27:14.263;73.2660;0.0000
11:26:53.526;73.2740;0.0000
11:25:59.361;73.2350;0.0000
11:24:58.173;73.1780;0.0000
11:23:59.822;73.1670;0.0000
11:21:53.351;73.2520;0.0000
11:20:38.318;73.2260;0.0000
11:19:54.955;73.2390;0.0000
11:18:56.047;73.2720;0.0000
11:17:55.486;73.2500;0.0000
11:16:55.897;73.1640;0.0000
11:15:35.494;73.1640;0.0000
11:14:56.536;73.1670;0.0000
11:13:58.934;73.1780;0.0000
11:12:58.596;73.1760;0.0000
11:11:59.906;73.1820;0.0000
11:10:15.209;73.1870;0.0000
11:09:22.057;73.2100;0.0000
11:08:38.085;73.2370;0.0000
