Time;Bid;Ask
12:12:46.479;5.5100;5.8300
12:11:18.515;5.5100;5.8300
12:08:28.123;5.5100;5.8300
12:07:53.803;5.5000;5.8200
12:06:48.195;5.5000;5.8200
12:05:27.967;5.5100;5.8300
12:04:14.633;5.4600;5.7800
12:03:45.540;5.5000;5.8200
12:02:56.219;5.5000;5.8200
12:01:45.223;5.5100;5.8300
12:00:24.797;5.5100;5.8300
11:59:04.875;5.5100;5.8300
11:58:01.398;5.5100;5.8300
11:57:46.104;5.5000;5.8200
11:56:55.507;5.5100;5.8300
11:54:39.726;5.4900;5.8100
11:52:53.867;5.4500;5.7700
11:51:50.355;5.4500;5.7700
11:50:32.171;5.4400;5.7600
11:45:55.818;5.4400;5.7600
11:44:41.383;5.4300;5.7500
11:43:51.550;5.4300;5.7500
11:42:47.593;5.4300;5.7500
11:41:05.654;5.4300;5.7500
11:40:15.109;5.4200;5.7400
11:39:43.848;5.4100;5.7300
11:38:54.391;5.4200;5.7400
11:37:54.018;5.4100;5.7300
11:35:04.492;5.4000;5.7200
11:34:50.217;5.3900;5.7100
11:33:46.870;5.4000;5.7200
11:27:11.957;5.4000;5.7200
11:26:55.965;5.4100;5.7300
11:25:00.799;5.4000;5.7200
11:23:23.061;5.4100;5.7300
11:22:54.848;5.4000;5.7200
