Time;Bid;Ask
10:23:59.686;13.1600;13.1800
10:22:57.764;13.1800;13.2000
10:21:56.744;13.1700;13.1900
10:20:56.419;13.2000;13.2200
10:19:54.597;13.2300;13.2500
10:18:57.052;13.2700;13.2900
10:09:38.568;13.2500;13.2700
10:08:59.816;13.2300;13.2500
10:07:55.321;13.1900;13.2100
10:06:31.303;13.1800;13.2000
10:05:57.019;13.1900;13.2100
10:04:54.228;13.2100;13.2300
10:03:57.450;13.2100;13.2300
10:02:58.884;13.2000;13.2200
09:55:18.772;13.1900;13.2100
09:54:25.585;13.2000;13.2200
09:53:30.280;13.2300;13.2500
09:47:40.386;13.1700;13.1900
09:47:32.022;13.1600;13.1800
09:46:57.555;13.1500;13.1700
09:46:51.918;13.1700;13.1900
09:45:44.801;13.2000;13.2200
09:44:58.649;13.1800;13.2000
09:44:52.820;13.1700;13.1900
09:43:58.132;13.1200;13.1400
09:42:56.244;13.1400;13.1600
09:41:55.420;13.1300;13.1500
09:40:53.955;13.1300;13.1500
09:39:59.177;13.1300;13.1500
09:38:57.639;13.0800;13.1000
09:37:55.481;13.0600;13.0800
09:36:50.462;13.0800;13.1000
09:35:39.115;13.1300;13.1500
09:34:53.814;13.1500;13.1700
09:33:58.300;13.1500;13.1700
09:32:57.888;13.1700;13.1900
09:31:52.183;13.1500;13.1700
09:30:57.374;13.2100;13.2300
09:29:42.877;13.2500;13.2700
09:28:58.551;13.2600;13.2800
09:27:57.917;13.2600;13.2800
09:26:59.737;13.3000;13.3200
09:25:53.913;13.2600;13.2800
09:24:59.838;13.2500;13.2700
