Time;Bid;Ask
17:12:58.465;4.7800;4.7900
17:11:56.231;4.8200;4.8300
17:10:55.623;4.8100;4.8200
17:09:55.337;4.8200;4.8300
17:08:58.931;4.8400;4.8500
17:07:50.307;4.8300;4.8400
17:06:52.579;4.8500;4.8600
17:05:37.836;4.8300;4.8400
17:04:53.810;4.8400;4.8500
17:03:52.228;4.8700;4.8800
17:02:58.711;4.8900;4.9000
17:01:54.125;4.9100;4.9200
17:00:59.269;4.9300;4.9400
16:59:32.866;4.8800;4.8900
16:58:46.413;4.8700;4.8800
16:57:50.096;4.9000;4.9100
16:56:58.516;4.8900;4.9000
16:55:59.775;4.9300;4.9400
16:54:59.911;4.9300;4.9400
16:53:55.953;4.9100;4.9200
16:52:59.835;4.9100;4.9200
16:51:55.021;4.9200;4.9300
16:50:57.809;4.9100;4.9200
16:49:41.880;4.9600;4.9700
16:48:56.478;4.9300;4.9400
16:47:58.682;4.9200;4.9300
16:46:55.018;4.9200;4.9300
16:45:59.346;4.9100;4.9200
16:44:44.999;4.8800;4.8900
16:43:59.970;4.9000;4.9100
16:42:59.915;4.8700;4.8800
16:41:51.340;4.9200;4.9300
16:40:58.990;4.8800;4.8900
16:39:59.564;4.8700;4.8800
16:38:49.906;4.8300;4.8400
16:37:57.108;4.8100;4.8200
16:36:59.363;4.8100;4.8200
16:35:27.497;4.8500;4.8600
16:34:57.734;4.8300;4.8400
16:33:51.766;4.8200;4.8300
16:32:55.391;4.8000;4.8100
16:31:59.503;4.8300;4.8400
16:30:58.640;4.8000;4.8100
16:29:59.978;4.7900;4.8000
16:28:38.002;4.7800;4.7900
16:27:46.539;4.8100;4.8200
16:26:56.964;4.8000;4.8100
16:25:58.905;4.8100;4.8200
16:24:59.401;4.7900;4.8000
16:23:50.223;4.7800;4.7900
16:22:59.667;4.7800;4.7900
16:21:54.396;4.8200;4.8300
16:20:52.376;4.7700;4.7800
16:19:57.739;4.7200;4.7300
16:18:52.511;4.7400;4.7500
16:17:56.735;4.7500;4.7600
16:16:56.888;4.7800;4.7900
16:15:59.793;4.7600;4.7700
16:14:52.694;4.7400;4.7500
