Time;Bid;Ask
15:25:47.178;0.8200;0.8300
15:24:54.685;0.8100;0.8200
15:23:52.838;0.8000;0.8100
15:22:54.182;0.7900;0.8000
15:21:44.405;0.7700;0.7800
15:20:59.177;0.7400;0.7500
15:19:40.392;0.7300;0.7400
15:18:56.763;0.7100;0.7200
15:17:59.566;0.6900;0.7000
15:16:52.871;0.7100;0.7200
15:15:57.837;0.6500;0.6600
15:14:45.459;0.6500;0.6600
15:13:48.921;0.6300;0.6400
15:12:52.503;0.6300;0.6400
15:11:25.380;0.6400;0.6500
15:10:59.038;0.6400;0.6500
15:09:52.983;0.6500;0.6600
15:08:56.553;0.6500;0.6600
15:07:58.784;0.6700;0.6800
15:06:57.867;0.6300;0.6400
15:05:58.883;0.6900;0.7000
15:04:46.615;0.6800;0.6900
15:03:38.985;0.6900;0.7000
15:02:59.975;0.7000;0.7100
15:01:51.512;0.6900;0.7000
15:00:59.656;0.7300;0.7400
14:59:30.598;0.7300;0.7400
14:58:55.897;0.7200;0.7300
14:57:58.517;0.7000;0.7100
14:56:43.409;0.7200;0.7300
14:55:59.942;0.7200;0.7300
14:54:55.405;0.7300;0.7400
14:53:59.305;0.7000;0.7100
14:52:38.554;0.7200;0.7300
14:51:56.646;0.7300;0.7400
14:50:58.168;0.7300;0.7400
14:49:56.370;0.7100;0.7200
14:48:53.295;0.7200;0.7300
14:47:59.933;0.6900;0.7000
14:46:54.535;0.7300;0.7400
14:45:52.894;0.7300;0.7400
14:44:55.473;0.7400;0.7500
14:43:57.567;0.7500;0.7600
14:42:49.765;0.7500;0.7600
14:41:59.855;0.7800;0.7900
14:40:59.536;0.7800;0.7900
14:39:55.512;0.7600;0.7700
14:38:37.576;0.7700;0.7800
14:37:35.918;0.7900;0.8000
14:36:24.285;0.8000;0.8100
14:35:59.122;0.8000;0.8100
14:34:59.423;0.8100;0.8200
14:33:48.737;0.8100;0.8200
14:32:53.974;0.8200;0.8400
14:31:59.055;0.8300;0.8500
14:30:52.383;0.8400;0.8600
14:29:00.083;0.8500;0.8700
14:28:10.508;0.8400;0.8600
14:27:58.126;0.8400;0.8500
