Time;Bid;Ask
08:37:55.809;2.8500;2.8600
08:36:34.981;2.8600;2.8700
08:35:56.564;2.8600;2.8700
08:34:14.215;2.8600;2.8700
08:33:21.728;2.8600;2.8700
08:32:55.732;2.8700;2.8800
08:31:55.684;2.8700;2.8800
08:30:47.411;2.8600;2.8700
08:29:53.534;2.8700;2.8800
08:28:48.833;2.8800;2.8900
08:27:53.187;2.8800;2.8900
08:26:33.658;2.8800;2.8900
08:25:37.257;2.8800;2.8900
08:24:06.033;2.8700;2.8800
08:23:01.262;2.8800;2.8900
08:22:46.700;2.8700;2.8800
08:21:49.664;2.8800;2.8900
08:20:37.295;2.8700;2.8800
08:19:20.578;2.8700;2.8800
08:18:20.085;2.8800;2.8900
08:17:52.870;2.8700;2.8800
08:16:57.055;2.8900;2.9000
08:14:48.883;2.9100;2.9200
08:13:28.158;2.9100;2.9200
08:12:53.977;2.9100;2.9200
08:11:49.968;2.9300;2.9400
08:09:28.634;2.9300;2.9400
08:07:03.431;2.9400;2.9500
08:06:55.162;2.9400;2.9500
08:05:43.679;2.9500;2.9600
08:04:07.044;2.9400;2.9500
08:02:11.978;2.9300;2.9400
08:01:04.977;2.9200;2.9300
08:00:06.753;2.9200;2.9300
