Time;Bid;Ask
08:20:56.457;11.8200;11.8300
08:19:57.876;11.7600;11.7700
08:18:46.723;11.7700;11.7800
08:17:57.070;11.7600;11.7700
08:16:58.801;11.8100;11.8200
08:15:53.246;11.8500;11.8600
08:14:55.572;11.8200;11.8300
08:13:52.872;11.8600;11.8700
08:12:57.037;11.8700;11.8800
08:11:51.490;11.9400;11.9500
08:10:57.733;11.9200;11.9300
08:09:56.247;11.8600;11.8700
08:08:59.204;11.9800;11.9900
08:07:50.697;11.9600;11.9700
08:06:54.658;11.8900;11.9000
08:05:57.307;11.9700;11.9800
08:04:59.392;11.9100;11.9200
08:03:47.295;11.8700;11.8800
08:02:55.120;11.8200;11.8300
08:01:55.456;11.7800;11.7900
08:00:41.454;11.7400;11.7500
