Time;Bid;Ask
17:10:18.454;0.6900;0.7100
17:08:31.724;0.6900;0.7100
17:04:18.182;0.7000;0.7200
16:56:50.792;0.7000;0.7200
16:54:34.038;0.7000;0.7200
16:53:44.180;0.7000;0.7200
16:45:10.477;0.7000;0.7200
16:44:23.743;0.6900;0.7100
16:40:37.839;0.7000;0.7200
16:37:31.622;0.7100;0.7300
16:34:05.565;0.7000;0.7200
16:33:55.618;0.7100;0.7300
16:31:07.144;0.7000;0.7200
16:30:37.245;0.7000;0.7200
16:29:38.294;0.7100;0.7300
16:27:27.601;0.7000;0.7200
16:24:27.292;0.7000;0.7200
16:21:28.273;0.7000;0.7200
