Time;Bid;Ask
10:12:25.699;0.5000;0.5100
10:11:57.275;0.4900;0.5000
10:10:24.106;0.4900;0.5000
10:09:41.218;0.4900;0.5000
10:08:38.938;0.4800;0.4900
10:07:59.311;0.4800;0.4900
10:06:55.783;0.4700;0.4800
10:05:38.225;0.4700;0.4800
10:03:00.980;0.4800;0.4900
10:01:02.127;0.4700;0.4800
09:53:55.212;0.4800;0.4900
09:52:50.847;0.4800;0.4900
09:46:25.532;0.4800;0.4900
09:41:00.158;0.4900;0.5000
09:39:31.084;0.5000;0.5100
09:38:28.631;0.5100;0.5200
09:35:45.989;0.5000;0.5100
09:34:43.078;0.5000;0.5100
09:32:28.135;0.5000;0.5100
09:31:35.071;0.5000;0.5100
09:29:14.114;0.5200;0.5300
09:28:32.481;0.5100;0.5200
09:25:13.518;0.5000;0.5100
09:23:54.121;0.5100;0.5200
09:20:30.432;0.5200;0.5300
09:19:15.249;0.5300;0.5400
09:18:02.855;0.5200;0.5300
09:17:58.700;0.5200;0.5300
09:16:54.292;0.5100;0.5200
09:15:41.524;0.5100;0.5200
