Time;Bid;Ask
09:15:48.331;8.1080;8.1230
09:14:57.099;8.1080;8.1230
09:13:50.376;8.1080;8.1230
09:12:55.078;8.0980;8.1130
09:11:51.184;8.1080;8.1230
09:10:58.484;8.0630;8.0780
09:09:54.411;8.0130;8.0280
09:08:49.932;8.0580;8.0730
09:07:50.999;8.0380;8.0530
09:06:53.975;8.0130;8.0280
09:05:52.425;7.9930;8.0080
09:04:18.685;7.8380;7.8530
09:03:56.042;7.8280;7.8430
09:02:48.206;7.7280;7.7430
09:01:29.122;7.6680;7.6830
08:50:00.809;7.8070;8.1060
08:49:56.106;7.8030;8.1020
08:48:46.309;7.8020;8.1010
08:47:51.685;7.8020;8.1010
08:46:20.852;7.8210;8.1200
08:45:47.895;7.8170;8.1160
08:44:40.429;7.8280;8.1270
08:43:52.565;7.8610;8.1610
08:42:51.518;7.8550;8.1550
08:41:44.390;7.8700;8.1700
08:40:37.802;7.7370;8.0360
08:39:35.159;7.7270;8.0260
08:38:37.514;7.7270;8.0260
08:37:48.646;7.7180;8.0160
08:36:55.086;7.7260;8.0250
08:35:53.707;7.7160;8.0140
08:34:52.529;7.7370;8.0360
08:33:56.315;7.7270;8.0260
08:32:53.338;7.7180;8.0160
08:31:59.276;7.7180;8.0160
08:30:40.198;7.7160;8.0140
08:29:46.674;7.7270;8.0260
08:28:37.192;7.7290;8.0280
08:27:54.863;7.7570;8.0560
08:26:48.262;7.7480;8.0470
08:25:52.557;7.7480;8.0470
08:24:50.905;7.7260;8.0250
08:23:43.048;7.6990;7.9970
08:22:47.385;7.7080;8.0060
08:21:59.145;7.6880;7.9860
08:20:42.686;7.6960;7.9940
08:19:14.968;7.6790;7.9770
08:18:29.628;7.6980;7.9960
08:17:56.332;7.7070;8.0050
