Time;Bid;Ask
14:09:09.819;3.4600;3.8200
14:02:28.653;3.4500;3.8100
13:58:47.559;3.4600;3.8200
13:57:55.566;3.4600;3.8200
13:56:30.362;3.4500;3.8100
13:49:27.398;3.4600;3.8200
13:42:54.885;3.5100;3.8700
13:39:02.816;3.4500;3.8100
13:36:43.188;3.4600;3.8200
13:26:22.833;3.4700;3.8300
13:25:43.250;3.4800;3.8400
13:24:38.834;3.5100;3.8700
13:21:39.178;3.5000;3.8600
13:20:55.549;3.5100;3.8700
13:17:21.471;3.4900;3.8500
13:15:49.591;3.5200;3.8800
13:14:55.322;3.5100;3.8700
13:12:10.222;3.5000;3.8600
