Time;Bid;Ask
10:19:58.689;0.9000;0.0000
10:18:55.948;0.9100;0.0000
10:17:55.048;0.9000;0.0000
10:16:35.540;0.9000;0.0000
10:13:35.780;0.9100;0.0000
10:12:13.057;0.9000;0.0000
10:11:49.970;0.9000;0.0000
10:10:54.913;0.8900;0.0000
10:09:47.630;0.8800;0.0000
10:08:34.748;0.9000;0.0000
10:06:19.411;0.8900;0.0000
10:05:14.200;0.9000;0.0000
10:04:52.395;0.9000;0.0000
10:03:58.127;0.9100;0.0000
10:02:29.394;0.9100;0.0000
10:00:53.693;0.9000;0.0000
09:59:28.425;0.9100;0.0000
09:58:40.895;0.9000;0.0000
09:57:52.262;0.9000;0.0000
09:56:20.763;0.9100;0.0000
09:54:59.392;0.9100;0.0000
09:52:32.123;0.9200;0.0000
09:51:47.890;0.9100;0.0000
09:50:46.395;0.9200;0.0000
09:49:50.276;0.9000;0.0000
09:48:53.198;0.8900;0.0000
09:47:50.024;0.9000;0.0000
09:46:09.661;0.9200;0.0000
09:45:21.240;0.9100;0.0000
09:43:50.186;0.9200;0.0000
09:42:37.463;0.9200;0.0000
09:41:55.288;0.9300;0.0000
09:40:29.513;0.9200;0.0000
09:39:49.828;0.9200;0.0000
09:38:18.135;0.9300;0.0000
09:37:28.897;0.9400;0.0000
09:36:46.612;0.9300;0.0000
09:35:54.632;0.9400;0.0000
09:34:51.257;0.9400;0.0000
09:33:22.389;0.9600;0.0000
09:32:52.435;0.9800;0.0000
09:31:28.685;0.9800;0.0000
09:30:46.701;0.9800;0.0000
09:29:40.072;0.9700;0.0000
09:27:49.127;0.9700;0.0000
09:26:45.109;0.9500;0.0000
09:25:53.411;0.9500;0.0000
09:24:35.490;0.9300;0.0000
09:23:42.669;0.9400;0.0000
09:22:06.914;0.9200;0.0000
09:21:45.900;0.9200;0.0000
09:20:55.470;0.9300;0.0000
