Time;Bid;Ask
17:24:42.261;2.1800;2.1900
17:23:01.294;2.1700;2.1800
17:22:25.557;2.1800;2.1900
17:13:59.014;2.1700;2.1800
17:10:45.345;2.1800;2.1900
17:09:58.753;2.1800;2.1900
17:06:05.414;2.1700;2.1800
17:05:16.766;2.1700;2.1800
17:04:22.994;2.1600;2.1700
17:03:23.286;2.1700;2.1800
17:02:56.845;2.1600;2.1700
17:01:48.245;2.1700;2.1800
16:57:23.401;2.1700;2.1800
16:54:26.410;2.1600;2.1700
16:39:02.593;2.1700;2.1800
16:38:51.442;2.1800;2.1900
16:34:45.265;2.1800;2.1900
16:32:03.103;2.1900;2.2000
