Time;Bid;Ask
12:25:40.663;0.4200;0.4300
12:24:28.472;0.4200;0.4300
12:21:15.471;0.4300;0.4400
12:18:47.076;0.4200;0.4300
12:11:57.635;0.4000;0.4100
12:10:41.959;0.4000;0.4100
12:08:33.072;0.3900;0.4000
12:07:03.275;0.3800;0.3900
12:06:56.582;0.3900;0.4000
12:04:04.728;0.3900;0.4000
12:03:35.974;0.3900;0.4000
12:01:12.323;0.3900;0.4000
12:00:52.106;0.3900;0.4000
11:53:16.837;0.3900;0.4000
11:49:31.113;0.3900;0.4000
11:44:04.590;0.4000;0.4100
11:42:07.080;0.3900;0.4000
11:41:47.667;0.3900;0.4000
11:38:51.004;0.4000;0.4100
11:37:38.966;0.4000;0.4100
