Time;Bid;Ask
18:20:40.802;8.6100;8.6300
18:19:56.192;8.6200;8.6400
18:18:55.415;8.6100;8.6300
18:17:36.791;8.6100;8.6300
18:16:54.618;8.6300;8.6500
18:15:57.238;8.6500;8.6700
18:14:44.552;8.6400;8.6600
18:13:54.886;8.6300;8.6500
18:12:30.520;8.6400;8.6600
18:11:57.057;8.6500;8.6700
18:10:59.970;8.6800;8.7000
18:09:59.943;8.6700;8.6900
18:08:58.168;8.6900;8.7100
18:07:55.354;8.7000;8.7200
18:06:59.323;8.7000;8.7200
18:05:58.369;8.7100;8.7300
18:04:45.929;8.6900;8.7100
18:03:34.763;8.6700;8.6900
18:02:59.227;8.7000;8.7200
18:01:45.241;8.6600;8.6800
18:00:49.282;8.6600;8.6800
17:59:58.242;8.6900;8.7100
17:58:56.887;8.6800;8.7000
17:57:52.234;8.7000;8.7200
17:56:31.989;8.6800;8.7000
17:55:49.296;8.6400;8.6600
17:54:51.783;8.6500;8.6700
17:53:58.658;8.6200;8.6400
17:52:57.314;8.6300;8.6500
17:51:59.593;8.6300;8.6500
17:50:59.771;8.5900;8.6100
17:49:49.177;8.5800;8.6000
17:48:21.592;8.5700;8.5900
17:47:57.128;8.5600;8.5800
17:46:59.279;8.5500;8.5700
17:45:54.068;8.5800;8.6000
17:44:59.014;8.5900;8.6100
17:43:36.066;8.6100;8.6300
17:42:50.254;8.6100;8.6300
17:41:59.889;8.6200;8.6400
17:40:58.457;8.6400;8.6600
17:39:59.054;8.6200;8.6400
17:38:42.005;8.6300;8.6500
17:37:50.936;8.6400;8.6600
17:36:59.067;8.6600;8.6800
17:35:53.137;8.6900;8.7100
17:34:59.070;8.7100;8.7300
17:33:57.140;8.6900;8.7100
17:32:41.690;8.6900;8.7100
17:31:58.340;8.6900;8.7100
17:30:40.592;8.7300;8.7500
17:29:58.264;8.7600;8.7800
17:28:57.523;8.7700;8.7900
17:27:52.369;8.7700;8.7900
17:26:57.638;8.7700;8.7900
17:25:58.848;8.7600;8.7800
17:24:53.059;8.8100;8.8300
17:23:28.938;8.8300;8.8500
17:22:45.543;8.7900;8.8100
17:21:47.978;8.7900;8.8100
