Time;Bid;Ask
12:12:40.564;0.1800;0.1900
12:09:40.843;0.1800;0.1900
12:06:42.499;0.1800;0.1900
12:03:39.711;0.1800;0.1900
11:51:30.167;0.1800;0.1900
11:50:57.631;0.1900;0.2000
11:49:42.460;0.1800;0.1900
11:47:58.251;0.1900;0.2000
11:45:09.723;0.1900;0.2000
11:44:27.637;0.1800;0.1900
11:41:33.830;0.1900;0.2000
11:40:58.221;0.1800;0.1900
11:39:05.438;0.1800;0.1900
11:37:56.591;0.1900;0.2000
11:36:55.849;0.1900;0.2000
11:35:21.657;0.1900;0.2000
11:34:46.243;0.1900;0.2000
11:32:29.645;0.1800;0.1900
11:31:32.821;0.1800;0.1900
11:30:24.849;0.1900;0.2000
11:20:10.131;0.1800;0.1900
