Time;Bid;Ask
10:30:42.988;31.4600;31.4800
10:29:55.420;31.4300;31.4500
10:28:53.152;31.4500;31.4700
10:27:38.595;31.4600;31.4800
10:26:36.647;31.4300;31.4500
10:25:51.061;31.4600;31.4800
10:24:42.874;31.4500;31.4700
10:23:39.124;31.4700;31.4900
10:21:51.477;31.4600;31.4800
10:20:59.007;31.4600;31.4800
10:19:54.420;31.4400;31.4600
10:18:56.885;31.4400;31.4600
10:09:37.897;31.4400;31.4600
10:08:59.648;31.4600;31.4800
10:07:54.080;31.5000;31.5200
10:06:17.262;31.5000;31.5200
10:05:37.463;31.4900;31.5100
10:04:44.567;31.4800;31.5000
10:03:56.486;31.4800;31.5000
09:55:23.188;31.4600;31.4800
09:47:49.179;31.4200;31.4400
09:47:31.530;31.4300;31.4500
09:46:59.565;31.4200;31.4400
09:46:56.442;31.4100;31.4300
09:45:52.611;31.3700;31.3900
09:44:52.516;31.3800;31.4000
09:43:57.514;31.3900;31.4100
09:42:58.583;31.3900;31.4100
09:41:59.805;31.3900;31.4100
09:41:57.088;31.4000;31.4200
09:40:25.942;31.3800;31.4000
09:39:45.043;31.4000;31.4200
09:38:55.142;31.3800;31.4000
09:37:43.233;31.4000;31.4200
09:36:49.779;31.3900;31.4100
09:35:55.062;31.4000;31.4200
09:34:36.502;31.4000;31.4200
09:33:55.415;31.4100;31.4300
