Time;Bid;Ask
13:28:58.507;1.0500;1.0600
13:26:22.733;1.0600;1.0700
13:23:05.371;1.0500;1.0600
13:22:29.284;1.0600;1.0700
13:20:25.336;1.0500;1.0600
13:19:55.112;1.0500;1.0600
13:17:59.682;1.0600;1.0700
13:16:19.265;1.0500;1.0600
13:15:25.853;1.0400;1.0500
13:14:50.772;1.0500;1.0600
13:12:18.976;1.0500;1.0600
13:07:29.417;1.0400;1.0500
13:04:18.333;1.0400;1.0500
13:01:01.201;1.0500;1.0600
13:00:51.329;1.0400;1.0500
12:59:18.245;1.0400;1.0500
12:58:30.865;1.0500;1.0600
12:57:06.981;1.0400;1.0500
12:55:22.314;1.0500;1.0600
12:53:47.197;1.0400;1.0500
12:49:08.407;1.0500;1.0600
12:48:59.976;1.0600;1.0700
12:42:51.687;1.0500;1.0600
12:41:04.331;1.0500;1.0600
12:39:01.400;1.0500;1.0600
12:38:03.532;1.0600;1.0700
12:37:08.733;1.0500;1.0600
12:35:45.690;1.0600;1.0700
12:34:45.224;1.0500;1.0600
12:33:09.277;1.0600;1.0700
12:32:42.039;1.0500;1.0600
12:30:30.562;1.0600;1.0700
